Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OBOY,TDB,1,1,13,,,,
2,up,Leto,Mapessa (feat. Tiakola),20,2,2,,,,
3,down,Hornet La Frappe,Gasolina (feat. Ninho),2,2,5,,,,
4,up,Leto,17%,42,4,2,,,,
5,up,Djadja & Dinaz,Dans le Réseau,5,4,3,,,,
6,up,Leto,Power,44,6,2,,,,
7,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,6,10,,,,
8,down,Naps,La kiffance,7,1,31,,,,
9,down,Koba LaD & Gazo,Daddy chocolat,6,1,15,,,,
10,up,Leto,Tout recommencer,22,10,4,,,,
11,up,Leto,Derrière nos tours (feat. Maes),51,11,2,,,,
12,down,Bolémvn,Ça canarde (feat. Guy2bezbar),8,5,7,,,,
13,up,Leto,Rihanna,66,13,2,,,,
14,up,Leto,Ouais Ouais (feat. Hamza),71,14,2,,,,
15,down,Gradur & Franglish,Trucs de choses,9,7,9,,,,
16,up,Leto,Petit frère,59,16,2,,,,
17,down,Tiakola,Étincelle (Maradona),4,4,3,,,,
18,down,Jul,"Pic et pic, alcool et drame",13,1,14,,,,
19,down,OBOY,Louis V,3,3,3,,,,
20,up,Leto,Prada,69,20,2,,,,
21,up,Leto,Christian Dior (feat. MHD),67,21,2,,,,
22,down,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,12,5,9,,,,
23,up,Leto,All Eyez On Me,64,23,2,,,,
24,up,Leto,T'avais raison,80,24,2,,,,
25,down,MHD,Pololo (feat. Tiakola),16,4,11,,,,
26,up,Leto,Truc en moi (feat. Cheu-B et Kepler),84,26,2,,,,
27,down,Booba,Mona Lisa (feat. JSX),24,1,30,,,,
28,up,Leto,Jeune soldat,79,28,2,,,,
29,up,Leto,Vibes,83,29,2,,,,
30,up,Sasso & Kaza,Elle veut (feat. Kaza),32,20,6,,,,
31,down,OBOY,Cruel,11,11,29,,,,
32,up,Royce,Catalina,39,24,4,,,,
33,up,Leto,Franklin Saint,82,33,2,,,,
34,down,Soso Maness,Petrouchka (feat. PLK),26,1,17,,,,
35,down,Hornet La Frappe,Maison d’arrêt (feat. Maes),18,10,8,,,,
36,up,Laylow,SPECIAL (feat. Nekfeu & Fousheé),45,11,11,,,,
37,up,Leto,Outro,86,37,2,,,,
38,down,Kalash & Gazo,Tu le sais,15,6,10,,,,
39,down,Soolking,Bye Bye (feat. Tayc),27,25,3,,,,
40,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",35,1,59,69,2020-08-30,41,2020-09-20
41,down,Drake,Way 2 Sexy (feat. Future & Young Thug),34,14,4,,,,
42,down,Alonzo,La Seleçao (feat. Jul & Naps),31,1,27,,,,
43,down,"No Limit, Orelsan & Ninho",Millions,37,5,15,,,,
44,down,MHD,Afro Trap Part. 11 (King Kong),41,3,18,,,,
45,down,Ninho,Tout en Gucci,43,1,48,,,,
46,down,OBOY,Ysl,14,14,3,,,,
47,down,Niska,De bon matin (feat. Guy2bezbar),30,10,6,,,,
48,down,Naps,C'est rien c'est la rue,21,20,3,,,,
49,down,OBOY,No blata,19,19,13,,,,
50,down,Gazo,HAINE&SEX,46,1,31,,,,
51,down,Drake,Girls Want Girls (feat. Lil Baby),17,4,4,,,,
52,up,Fresh laDouille,2 Mi-temps (feat. MiG),92,52,2,,,,
53,down,Naps,La danse des bandits (feat. SCH),49,3,26,,,,
54,up,Ninho,La vie qu'on mène,56,7,98,,,,
55,down,Djadja & Dinaz,À cœur ouvert,50,5,31,,,,
56,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),47,26,17,,,,
57,down,Booba,VARIANT,28,9,4,,,,
58,up,Rim'K & Morad,Papel,63,35,5,,,,
59,-,Lacrim,L'immortale,-,12,1,,,,
60,down,Central Cee,Obsessed With You,52,41,3,,,,
61,down,Drake,Fair Trade (feat. Travis Scott),38,11,4,,,,
62,down,OBOY,Cosmos,25,25,3,,,,
63,down,Jul,C'est la cité (feat. Naps),53,6,14,,,,
64,down,Jul,Alors la zone,54,6,16,,,,
65,down,OBOY,Armada,29,29,3,,,,
66,down,SCH,Mode Akimbo (feat. Jul),57,1,28,,,,
67,down,OBOY,Elvira,23,23,3,,,,
68,down,Franglish & Aya Nakamura,Sans moi,55,12,12,,,,
69,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),60,2,29,,,,
70,up,Green Montana,EVIDEMMENT (feat. SDM),75,24,18,,,,
71,up,Nej,Ma colombe,73,35,10,,,,
72,down,Ninho & Serge Ibaka,Champion,62,7,31,,,,
73,down,Tiakola,Pousse toi,68,5,18,,,,
74,down,Djadja & Dinaz,Manège,58,16,13,,,,
75,up,Laylow,R9R-LINE (feat. Damso),76,8,11,,,,
76,down,OBOY,Terrible,33,33,3,,,,
77,up,Ninho,Lettre à une femme,81,1,76,,,,
78,up,Djadja & Dinaz,Seuls,88,48,8,,,,
79,down,OBOY,Ariel,40,40,3,,,,
80,down,SDM,Daddy (feat. Booba),78,8,25,,,,
81,-,Jul,La bandite,-,64,1,,,,
82,down,OBOY,Bétoile,48,48,3,,,,
83,down,OBOY,Air tlanta,36,36,3,,,,
84,down,Drake,Champagne Poetry,65,16,4,,,,
85,-,Guy2bezbar,Rich Porter (Freestyle),-,82,1,,,,
86,down,1PLIKÉ140,ONGBAK 2,74,24,10,,,,
87,up,Ninho,Goutte d’eau,95,10,66,,,,
88,-,Laylow,IVERSON,-,17,8,,,,
89,up,HATIK,ma p'tite étoile,91,78,6,,,,
90,up,Lil Nas X,SCOOP (feat. Doja Cat),94,90,2,,,,
91,up,Bizarrap & MHD,"MHD: Bzrp Music Sessions, Vol. 44",93,91,2,,,,
92,-,THABITI,Basta Cosi (feat. Jul),-,67,1,,,,
93,down,Ninho,Sur paname,77,23,40,,,,
94,down,OBOY,Aqua86,61,61,3,,,,
95,-,Gazo,Kassav (feat. Tiakola),-,4,33,,,,
96,down,Kanye West,Hurricane,72,12,4,,,,
97,-,THABITI,Mexico (feat. Naps),-,85,1,,,,
98,-,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),-,98,1,,,,
99,-,Tayc,Dis moi comment.,-,14,9,,,,
100,down,Damso,Σ. MOROSE,98,1,20,,,,
