Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fresh,Chop (Nouvelle École),31,1,2,,,,
2,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),1,1,7,,,,
3,down,Jul,J'ai tout su,2,2,5,,,,
4,up,ZEG P,FADE UP (feat. Hamza & SCH),62,1,2,,,,
5,down,Tiakola,Gasolina (feat. Rsko),3,2,6,,,,
6,up,Soolking & Niska,Balader,6,2,6,,,,
7,-,Gazo,RAPPEL,-,1,1,,,,
8,up,Gazo,CELINE 3X,8,1,8,,,,
9,down,Naps,Vamos (feat. Gazo),4,4,3,,,,
10,down,Gazo,MOLLY - A COLORS SHOW,5,4,5,,,,
11,down,Jul,Superstar,7,4,7,,,,
12,up,Fresh,Drama queen,65,12,2,,,,
13,down,Soolking,Suavemente,10,3,11,,,,
14,up,UZI & Booba,Trophée,67,14,2,,,,
15,down,Timal & Gazo,Filtré,11,1,21,,,,
16,down,Tiakola,Atasanté (feat. Hamza),9,4,6,,,,
17,up,Ninho,Jefe,20,1,31,,,,
18,down,Tiakola,Mode AV (feat. Niska & Gazo),12,4,6,,,,
19,up,Ninho,VVS,21,1,31,,,,
20,down,Tiakola,Si j'savais,14,3,8,,,,
21,down,Alonzo,TRAFICANTE,18,4,18,,,,
22,down,Tiakola,Roro (feat. SDM),17,6,6,,,,
23,up,Yanns,Clic clic pan pan,23,7,23,,,,
24,up,Koba LaD,Doudou,25,3,30,,,,
25,up,Jul,J'oublie tout,39,17,27,,,,
26,down,Jul,Ténébreux,13,6,5,,,,
27,down,Jul,J'éteins mon téléphone,19,8,5,,,,
28,down,Jul,4 Juin 2022 (feat. Team Jul),15,15,3,,,,
29,up,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",35,23,5,,,,
30,up,Ninho,La vie qu'on mène,81,7,136,,,,
31,down,Jul,Gigi,22,7,5,,,,
32,up,Gazo,MAUVAIS 2X (feat. Ninho),57,1,33,,,,
33,down,Jul,Ça tourne dans ma tête,24,7,8,,,,
34,up,S-Crew & Nekfeu,Nek O,75,34,2,,,,
35,down,Many Santana,Beldia (T'es bête ou quoi),29,29,3,,,,
36,down,Tiakola,Soza,26,8,6,,,,
37,up,Dadju & Ronisia,Toko Toko,47,12,12,,,,
38,down,Naps,Bogota (feat. Morad & Alonzo),16,16,3,,,,
39,down,Jul,Sur la Costa del Sol,27,9,5,,,,
40,up,Naps,La kiffance,61,1,71,,,,
41,up,Soso Maness,Parapluie (feat. Maes),48,41,4,,,,
42,down,Tiakola,Meuda,33,3,6,,,,
43,down,Jul,Ma drogue,32,13,5,,,,
44,down,Jul,Avec José,36,25,5,,,,
45,up,SDM,Passat (feat. Maes),53,5,30,,,,
46,down,Jul,cœur blessé,41,20,5,,,,
47,-,Gazo,BODIES (feat. Damso),-,5,1,,,,
48,-,Ninho,Dis-moi que tu m'aimes,-,12,1,,,,
49,up,Naps,Best life (feat. Gims),56,1,40,,,,
50,-,Ninho,Tout en Gucci,-,1,65,,,,
51,down,Jul,Faut pas (Extraterrestre),38,11,5,,,,
52,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",68,1,97,69,2020-08-30,41,2020-09-20
53,down,Tiakola,M3lo,43,3,11,,,,
54,up,Bigflo & Oli,Fan (feat. Vald),79,54,2,,,,
55,-,Ninho,Maman ne le sait pas (feat. Niska),-,12,66,,,,
56,down,Jul,Flouz,44,22,5,,,,
57,down,Jul,Sous la Simond,45,14,5,,,,
58,up,Jul,La miss,78,8,30,,,,
59,-,Gazo,LETTRE À UN OPPS,-,10,1,,,,
60,down,ISK,Laisse tomber (feat. Timal),58,44,5,,,,
61,down,Disiz & Damso,RENCONTRE,60,1,16,,,,
62,down,Jul,J'ai le démon,49,19,5,,,,
63,down,Tiakola,Riri / No camera,50,15,6,,,,
64,-,Gazo,FLEURS (feat. Tiakola),-,6,1,,,,
65,-,Gazo,BECTE,-,14,1,,,,
66,down,S-Crew,22,46,19,4,,,,
67,-,Ninho,Fendi,-,27,1,,,,
68,down,S-Crew,Encore,40,21,4,,,,
69,up,Jul,La Dragon,77,69,2,,,,
70,-,Gazo,DIE,-,1,1,,,,
71,-,Gazo,M.A.L.A (feat. M Huncho),-,16,1,,,,
72,-,Gazo,HENNESSY,-,20,1,,,,
73,down,Tiakola,Coucher de soleil,51,8,7,,,,
74,down,"No Limit, Tayc & Hamza",Laisse moi te dire,34,34,3,,,,
75,-,Gazo,JEUX DANGEREUX,-,17,1,,,,
76,down,Naps,La Maxance,42,18,6,,,,
77,down,Jul,Courtoisie,52,29,5,,,,
78,-,Gazo,GRA GRA BOOM (feat. Skread),-,22,1,,,,
79,down,Jul,Comme au bon vieux temps,55,26,5,,,,
80,-,Gazo,IMPACT,-,29,1,,,,
81,-,Gazo,BOSS,-,24,1,,,,
82,down,Naps,Sensas,28,28,4,,,,
83,-,Gazo,MOLLY,-,30,1,,,,
84,down,Naps,Dreamlife (feat. SCH),30,30,3,,,,
85,-,Ninho,Un Poco,-,38,1,,,,
86,down,Jul,Je te veux toi,54,28,5,,,,
87,-,Damso,Θ. Macarena,-,45,14,,,,
88,up,UZI,Choupette,88,88,2,,,,
89,down,Bigflo & Oli,La vie d’après,87,87,2,,,,
90,-,OBOY,TDB,-,1,52,,,,
91,up,Leto,Près de la lune,94,91,2,,,,
92,down,Naps,Ma best (feat. Kalif Hardcore),37,37,3,,,,
93,-,Leto,Mapessa (feat. Tiakola),-,2,39,,,,
94,-,Niska,N.I,-,1,32,,,,
95,down,Jul,Dans la loge,59,34,5,,,,
96,-,Jul,Avant la douane,-,63,3,,,,
97,up,DYSTINCT,Ghazali (feat. Bryan Mg),97,34,4,,,,
98,down,UZI,La cour des grands,89,89,2,,,,
99,down,Jul,1 fois mais pas 2 (feat. Houari & Moubarak),70,32,5,,,,
100,down,Bigflo & Oli,J'étais pas là,96,96,2,,,,
