Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul & SCH,Mother Fuck,1,1,5,,,,
2,up,"DA Uzi, Ninho & SCH","La vie du binks (feat. Hornet La Frappe, Leto, Sadek, Soprano)",43,2,2,,,,
3,up,Ninho,Tout en Gucci,4,1,11,,,,
4,down,Landy,Enfants terribles,3,3,4,,,,
5,up,Landy,Médusa,6,3,4,,,,
6,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",2,1,22,69,2020-08-30,41,2020-09-20
7,down,Jul,Loin de tout (feat. Wejdene),5,2,4,,,,
8,down,Landy,Millions d'euros,7,6,7,,,,
9,up,Naza,Joli bébé (feat. Niska),9,2,18,,,,
10,up,Leto,Vie de star (feat. Ninho),68,10,2,,,,
11,down,Jul,La passat,8,3,4,,,,
12,down,Jul,La pharmacie,10,4,4,,,,
13,down,Jul,Brouncha,11,6,4,,,,
14,down,CJ,Whoopty,12,8,6,51,2020-11-22,8,2021-01-24
15,up,Koba LaD,Coffre plein (feat. Maes & Zed),15,2,12,,,,
16,up,OBOY,Cabeza,18,7,27,,,,
17,down,PLK,Pilote (feat. Hamza),16,3,20,,,,
18,up,1PLIKÉ140,LOPSA STORY,42,11,5,,,,
19,down,Jul,Son ex,14,11,4,,,,
20,up,Zola,9 1 1 3 (feat. SCH),21,1,8,,,,
21,up,Leto,Macaroni (feat. Ninho),23,2,20,,,,
22,down,Jul,Dors on te piétine (feat. Gazo),17,12,4,,,,
23,down,Jul,Sous terre,13,9,4,,,,
24,up,Lacrim,Boston George (feat. Maes),29,4,13,,,,
25,up,24kGoldn,Mood (feat. iann dior),26,14,19,33,2020-08-23,1,2020-10-11
26,down,Landy,Ma werss,25,25,4,,,,
27,up,OBOY,Cruel,39,11,10,,,,
28,up,Ninho,Lettre à une femme,37,1,45,,,,
29,up,Djadja & Dinaz,Perdu,33,5,5,,,,
30,down,Jul,Guytoune (feat. Naps),20,14,4,,,,
31,up,Jok'air,Elles ont trop joué avec mon cœur,62,25,3,,,,
32,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,7,28,74,2020-07-05,5,2020-07-12
33,down,Jul,Un autre monde,22,16,4,,,,
34,down,Booba,AZERTY,19,11,3,,,,
35,down,Heuss L'enfoiré & Vald,Canada,32,31,4,,,,
36,down,Jul,Guadalajara,28,18,4,,,,
37,up,Koba LaD,Encore (feat. Ninho),41,3,12,,,,
38,-,Zkr,Tu vois comment ? (feat. PLK),-,4,1,,,,
39,down,Jul,Hold-Up (feat. Alonzo & L'Algérino),27,17,4,,,,
40,-,Zkr,Intro #9,-,10,1,,,,
41,down,Ninho,Toutes les couleurs,40,3,11,,,,
42,up,Ninho,La vie qu'on mène,48,7,62,,,,
43,down,Bosh,Slide,30,15,12,,,,
44,-,Zkr,Travail d'arabe (feat. Niro),-,14,1,,,,
45,down,Landy,V12,31,27,4,,,,
46,up,"Hornet La Frappe, Sadek & Zikxo",Quartiers nord,73,46,2,,,,
47,down,UZI,À la fête,46,3,27,,,,
48,up,N'seven7,OTT #2.5,80,48,2,,,,
49,down,Jul,Je vais pas redonner,34,20,4,,,,
50,down,Rohff,Sécurisé (feat. Dadju),24,24,3,,,,
51,up,Gazo,Tchin 2x,59,15,5,,,,
52,down,Jul,Feu (feat. Poupie),38,26,4,,,,
53,down,Dinos,Moins un,50,1,7,,,,
54,-,Djadja & Dinaz,Booska 77,-,13,1,,,,
55,down,Jul,S.U.V,36,21,4,,,,
56,up,Ninho,Problèmes du matin,60,8,15,,,,
57,up,Ninho,Sur paname,58,23,11,,,,
58,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),47,21,16,61,2020-08-23,8,2020-10-04
59,down,Ninho,Zipette,56,2,42,,,,
60,-,Zkr,Y'a trop,-,21,1,,,,
61,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,49,27,6,,,,
62,-,Brulux,Léger gui (feat. Jul),-,19,1,,,,
63,down,Jul,"Les gens (feat. Houari, Moubarak & Gips)",45,25,4,,,,
64,-,Zkr,J'ai fait le tour,-,29,1,,,,
65,-,Zkr,Comme un junkie,-,20,1,,,,
66,-,Zkr,59 Carats,-,17,1,,,,
67,down,Landy,Aucune limite,57,11,16,,,,
68,-,Zkr,Sourire de millionaire,-,27,1,,,,
69,-,Zkr,HLM (feat. Leto),-,36,1,,,,
70,-,Zkr,Romance criminelle,-,23,2,,,,
71,down,Pop Smoke,What You Know Bout Love,63,28,16,81,2020-07-12,14,2020-10-18
72,down,Jul,Comme un voyou (feat. Le Rat Luciano),44,24,4,,,,
73,-,Zkr,The wire,-,34,1,,,,
74,down,Landy,Le même,64,43,4,,,,
75,down,HATIK,La meilleure (feat. Jok'air),61,8,42,,,,
76,down,Landy,Filon,54,31,8,,,,
77,-,Zkr,Poursuite (feat. Koba LaD),-,28,3,,,,
78,-,Zkr,Caractère,-,40,1,,,,
79,-,Zkr,Bah oé,-,37,1,,,,
80,-,Zkr,Même valeurs,-,44,1,,,,
81,-,Damso,911,-,9,12,,,,
82,-,Zkr,Vie dure,-,55,1,,,,
83,-,Zkr,Là-bas,-,46,1,,,,
84,-,Zkr,Pourquoi,-,74,1,,,,
85,-,Brulux,Adriano (feat. Heuss L'enfoiré),-,69,1,,,,
86,down,Pop Smoke,Dior,53,26,36,100,2020-02-23,46,2020-07-12
87,-,Brulux,Panenka (feat. ZKR),-,78,1,,,,
88,-,Brulux,Ndoro,-,77,1,,,,
89,-,Brulux,Octobre,-,87,1,,,,
90,-,Brulux,Julien,-,79,1,,,,
91,-,Brulux,Ça recommence (feat. Sadek),-,88,1,,,,
92,-,Brulux,Sans pitax,-,90,1,,,,
93,-,Brulux,Les étoiles,-,83,1,,,,
94,down,DA Uzi,Eazy-E,84,84,2,,,,
95,down,Alpha Wann & Nekfeu,aaa,51,32,4,,,,
96,-,Mister V,Gas (feat. Gazo),-,30,1,,,,
97,-,Brulux,San diego (feat. Lacrim),-,97,1,,,,
98,-,Brulux,Inséparable,-,98,1,,,,
99,-,Brulux,Le statut,-,93,2,,,,
100,down,Gambi & Ocevne,Cash Love,85,85,2,,,,
