Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,11,69,2020-08-30,41,2020-09-20
2,up,Lacrim,Dadinho (feat. Ninho),34,2,2,,,,
3,down,Naza,Joli bébé (feat. Niska),2,2,7,,,,
4,up,Lacrim,Boston George (feat. Maes),40,4,2,,,,
5,up,PLK,Pilote (feat. Hamza),7,3,9,,,,
6,up,Lacrim,Eric Cantona (feat. Jul),46,6,2,,,,
7,down,13 Organisé,"L'étoile sur le maillot (feat. L'Algérino, Alonzo, Stone Black, Le Rat Luciano, Sch, Jul, As & Veazy)",3,3,3,,,,
8,up,Lacrim,Rafa & Carlos,61,8,2,,,,
9,up,Lacrim,Nipsey Hussle (feat. Niska),50,9,2,,,,
10,down,13 Organisé,"13 balles (feat. Kofs, Moh, 100 Blaze, Jul, Naps, Dadinho, A-Deal & Zak & Diego)",4,4,3,,,,
11,up,OBOY,Cabeza,11,7,16,,,,
12,up,Lacrim,Jacques Chirac,26,12,5,,,,
13,down,Leto,Macaroni (feat. Ninho),10,2,9,,,,
14,up,Lacrim,Végéta,62,14,2,,,,
15,up,Kalash Criminel,But en or (feat. Damso),75,15,2,,,,
16,down,13 Organisé,"Ma gadji (feat. Kofs, Oussagaza, Don Choa, SAF, Soso Maness, 2Bang, Le Rat Luciano & Jul)",5,5,3,,,,
17,down,13 Organisé,"Combien (feat. Many, Jul, Solda, Moubarak, Soprano, Elams, Soso Maness, Veazy & Jhonson)",6,6,3,,,,
18,up,UZI,À la fête,18,3,16,,,,
19,up,24kGoldn,Mood (feat. iann dior),20,14,8,33,2020-08-23,1,2020-10-11
20,up,Lacrim,Penelope Cruz,74,20,2,,,,
21,up,Lacrim,Picasso,64,21,2,,,,
22,down,13 Organisé,"War Zone (feat. THABITI, Naps, Alonzo, Houari, Jul, As, Zbig & AM La Scampia)",8,8,3,,,,
23,up,Koba LaD,7 sur 7 (feat. Freeze corleone),37,8,5,,,,
24,up,Sofiane,American Airlines (feat. SCH),51,24,2,,,,
25,up,Lacrim,El Professor,59,25,2,,,,
26,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),25,21,5,61,2020-08-23,8,2020-10-04
27,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,7,17,74,2020-07-05,5,2020-07-12
28,down,Damso,BXL ZOO (feat. Hamza),16,4,6,,,,
29,up,Lacrim,Big Meech (feat. Leto),70,29,2,,,,
30,-,Koba LaD,Coffre plein (feat. Maes & Zed),-,2,1,,,,
31,up,Green Montana,TOUT GACHER (feat. Booba),83,21,2,,,,
32,down,Ninho,La zone,14,4,4,,,,
33,down,13 Organisé,"Je suis Marseille (feat. Akhenaton, Jul, L'Algérino, Alonzo, Shurik'n, Fahar, Sch & Le Rat Luciano)",9,9,3,,,,
34,down,Damso,DEUX TOILES DE MER,19,3,6,,,,
35,down,Cardi B,WAP (feat. Megan Thee Stallion),27,8,12,80,2020-08-09,1,2020-08-16
36,up,Lacrim,Allez nique ta mère (feat. Soso Maness),79,15,11,,,,
37,down,Damso,911,22,9,6,,,,
38,-,Koba LaD,Encore (feat. Ninho),-,3,1,,,,
39,down,HATIK,La meilleure (feat. Jok'air),38,8,31,,,,
40,down,Pop Smoke,What You Know Bout Love,35,28,6,81,2020-07-12,14,2020-10-18
41,up,Timal,Muerte (feat. Marwa loud),89,41,2,,,,
42,up,Lacrim,Dracula (feat. Vladimir Cauchemar & Sfera Ebbasta),76,42,2,,,,
43,down,Franglish,My Salsa (feat. Tory Lanez),33,1,20,,,,
44,down,13 Organisé,"Tout a changé (feat. Le Rat Luciano, Soprano, Jul, L'Algérino, Sysa, Solda, Menzo, Stone Black & Fahar)",12,12,3,,,,
45,-,Koba LaD,Pas de reine (feat. Vald),-,5,1,,,,
46,down,PLK,On sait jamais (feat. Niska),30,3,9,,,,
47,down,13 Organisé,"Miami Vice (feat. THABITI, Sysa, DRIME, Jul, Kamikaz, Zbig & Moubarak)",15,15,3,,,,
48,down,13 Organisé,"Partout c’est la même (feat. SAF, Jul, As, Elams, Fahar, Friz, Vincenzo & DRIME)",13,13,3,,,,
49,up,Lacrim,Zizou,78,49,2,,,,
50,down,DJ Kayz,Monte le son (feat. Niska),42,42,4,,,,
51,down,13 Organisé,"C’est maintenant (feat. Sat l'Artificier, Alonzo, Kofs, Naps, Sch, Jul, Kamikaz & L'Algérino)",17,17,3,,,,
52,down,Damso,LIFE LIFE,29,5,6,,,,
53,down,Wejdene,16,31,4,5,,,,
54,up,Lacrim,Sam & Driss,81,54,2,,,,
55,-,Koba LaD,Omar (feat. PLK),-,10,1,,,,
56,down,Freeze corleone,Freeze Raël,36,3,7,,,,
57,down,HATIK,Angela,45,1,31,,,,
58,-,Koba LaD,En gros,-,15,1,,,,
59,down,Bosh,Djomb,49,1,29,82,2020-06-21,82,2020-06-21
60,down,Bolémvn & Maes,10K,41,3,22,,,,
61,-,Koba LaD,Dans l’avion,-,19,1,,,,
62,-,Koba LaD,5H55,-,26,1,,,,
63,-,Koba LaD,Chambre d’hotel,-,32,1,,,,
64,up,Lacrim,Kadryrov (feat. Goulag),84,64,2,,,,
65,down,Ninho,Lettre à une femme,52,1,34,,,,
66,up,Lacrim,Le petit Nicolas,85,66,2,,,,
67,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),58,6,28,79,2020-04-19,1,2020-07-05
68,down,Gazo,Drill FR 5 (feat. Hamza),44,23,4,,,,
69,down,Ninho,Problèmes du matin,28,8,4,,,,
70,down,13 Organisé,"La nuit (feat. Tonyno, Soso Maness, Kara, Jul, Jazzy Jazz, Bilk, Fahar, Kamikaz & Djiha)",21,21,3,,,,
71,down,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),39,6,6,,,,
72,-,Koba LaD,Cité,-,20,1,,,,
73,down,RK,Billie Jean (feat. Timal & Alonzo) [Remix],32,32,3,,,,
74,down,Mac Tyer,Moto (feat. Ninho),47,1,15,,,,
75,down,Pop Smoke,Mood Swings (feat. Lil Tjay),60,40,13,54,2020-07-12,6,2020-08-09
76,-,Koba LaD,Céramique,-,29,1,,,,
77,-,Kaaris,IRM (feat. Freeze corleone),-,25,1,,,,
78,-,Koba LaD,Bedodo,-,41,1,,,,
79,-,Koba LaD,Helsinki,-,31,1,,,,
80,-,Koba LaD,Feux éteints,-,35,1,,,,
81,-,Koba LaD,Déclic,-,43,1,,,,
82,down,13 Organisé,"Heat (feat. Keny Arkana, Graya, 100 Blaze, Sauzer, Jul, Elams, Sat l'Artificier & Banguiz)",24,24,3,,,,
83,down,Vegedream & Tayc,Pour nous,48,26,5,,,,
84,down,Sifax & Sofiane,Mecs de cités,43,28,18,,,,
85,down,PLK,Chandon et Moët (feat. Heuss L'enfoiré),53,6,9,,,,
86,-,THABITI,Maeva Ghennam,-,86,1,,,,
87,down,Ninho,La vie qu'on mène,67,7,51,,,,
88,down,Damso,BPM,57,13,6,,,,
89,down,PLK,C'est mort,56,9,16,,,,
90,-,Kaza,J’aimerais tellement,-,17,1,,,,
91,-,Lyna Mahyem,Envoûté (feat. Imen Es),-,91,1,,,,
92,-,Kaza,Bebecita,-,83,1,,,,
93,down,Kaza,Pare-balles,77,40,4,,,,
94,-,DA Uzi,WeLaRue 5 (Freestyle),-,61,1,,,,
95,down,Timal,Comme Pablo,90,90,2,,,,
96,down,Ninho,Carbozo 2.0 (Extrait du projet Carbozo 2020),55,6,7,,,,
97,-,Jok'air & Laylow,Clic Clac Bang Bang,-,96,1,,,,
98,-,Lyna Mahyem,Envoûté (feat. Imen Es),-,34,1,,,,
99,-,Bosh,Slide,-,15,1,,,,
100,down,Damso,SENTIMENTAL,63,11,6,,,,
