Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,VVS,1,1,11,,,,
2,up,Ninho,Jefe,2,1,11,,,,
3,up,Koba LaD,Doudou,3,3,10,,,,
4,up,Vald,Peon (feat. Orelsan),44,4,2,,,,
5,down,Ninho,Vérité,4,3,11,,,,
6,up,SDM,Passat (feat. Maes),8,5,10,,,,
7,down,Ninho,Sky Priority,6,3,11,,,,
8,up,Vald,Anunnaki,29,8,6,,,,
9,up,Vald,Maudit (feat. Hamza),59,9,2,,,,
10,up,Jul,La miss,12,8,10,,,,
11,down,Ninho,Aïcha,9,4,11,,,,
12,down,Kim,Love & Lové (feat. Gazo),7,7,8,,,,
13,down,Ninho,Arme de poing,10,4,11,,,,
14,up,Vald,La faux le fer,62,14,2,,,,
15,up,Vald,Pandémie,53,15,2,,,,
16,up,Gazo,MAUVAIS 2X (feat. Ninho),16,1,13,,,,
17,up,Vald,Papoose,70,17,2,,,,
18,down,Ninho,Outro,13,10,11,,,,
19,up,Vald,Sur un nouvel album,68,19,2,,,,
20,down,Kaaris & Kalash Criminel,Apocalypse,5,5,3,,,,
21,down,Ninho,No Life,14,8,11,,,,
22,up,OBOY,TDB,23,1,33,,,,
23,down,1PLIKÉ140,CANADA,11,5,6,,,,
24,down,Ninho,OG,17,6,11,,,,
25,down,Ninho,La maison que je voulais,21,11,11,,,,
26,up,Vald,Un mot,69,26,2,,,,
27,down,Jul,La street (feat. Morad),19,14,10,,,,
28,down,Ninho,Intro,22,9,11,,,,
29,up,Vald,Regarde toi,80,29,2,,,,
30,up,Landy,R.A.S. (feat. SDM),93,30,2,,,,
31,down,Naps,Best life (feat. Gims),24,1,20,,,,
32,up,Tayc,D O D O,33,10,13,,,,
33,up,Vald,Rappeur conscient,79,33,2,,,,
34,down,Niska,N.I,25,1,15,,,,
35,down,PLK & OBOY,Attentat (feat. OBOY),27,4,14,,,,
36,up,Vald,Je ressens rien,78,36,2,,,,
37,down,Ninho,Mood,26,10,11,,,,
38,up,Vald,Happy End (feat. Suikon Blaz AD),85,38,2,,,,
39,down,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",31,2,15,,,,
40,down,Orelsan,Jour meilleur,32,9,13,,,,
41,down,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",30,3,15,,,,
42,up,Vald,Laisse tomber,84,42,2,,,,
43,down,"Maes, Tiakola & Zed",Mardi gras,38,1,12,,,,
44,up,IVANN-OFFICIAL & SAF,La surprise,49,29,2,,,,
45,down,Ninho,Athéna,34,11,11,,,,
46,up,Vald,Pas deux fois,83,46,2,,,,
47,down,Jul,La recette,36,36,5,,,,
48,up,Vald,Bien sûr (Bonus),87,48,2,,,,
49,down,Ninho,RER D,37,12,11,,,,
50,down,Naps,La kiffance,41,1,51,,,,
51,down,Ninho,YSL,39,14,11,,,,
52,down,Leto,Mapessa (feat. Tiakola),40,2,22,,,,
53,-,Timal & Gazo,Filtré,-,1,1,,,,
54,down,Ninho,La vie qu'on mène,47,7,116,,,,
55,up,Jnr Choi,To the Moon,71,28,8,,,,
56,down,Ziak,Fixette,42,7,20,,,,
57,down,Hornet La Frappe,Gasolina (feat. Ninho),45,2,25,,,,
58,down,Tayc & Tiakola,P A S C O M M E Ç A,51,16,13,,,,
59,up,Vald,Qui écoute ?,86,59,2,,,,
60,down,Kalash & Gazo,Tu le sais,50,6,30,,,,
61,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",58,1,77,69,2020-08-30,41,2020-09-20
62,down,Ninho,Binks to Binks 7,52,7,11,,,,
63,down,Djadja & Dinaz,Dans le Réseau,55,4,23,,,,
64,down,Kaneki,Jules César (feat. Ninho),57,29,3,,,,
65,down,Kaaris & Kalash Criminel,Shooter,18,18,3,,,,
66,down,Jul,Ma Casio,64,26,11,,,,
67,down,Tiakola,La clé,61,24,8,,,,
68,down,Koba LaD & Gazo,Daddy chocolat,67,1,34,,,,
69,up,Djadja & Dinaz,À cœur ouvert,76,5,44,,,,
70,up,Booba,Mona Lisa (feat. JSX),74,1,47,,,,
71,down,Freeze corleone & ASHE 22,SCELLÉ PART. 4,28,28,3,,,,
72,down,UZI,Rotterdam (feat. OBOY),43,43,3,,,,
73,up,Ninho,Lettre à une femme,96,1,87,,,,
74,up,Orelsan,La Quête,81,3,13,,,,
75,up,Niska,44,75,4,14,,,,
76,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,90,6,29,,,,
77,up,Ninho,Goutte d’eau,99,10,79,,,,
78,-,Yanns,Clic clic pan pan,-,7,3,,,,
79,down,L2B Gang & SDM,Bitume,72,39,4,,,,
80,-,Gradur & Franglish,Trucs de choses,-,7,22,,,,
81,down,Kaaris & Kalash Criminel,Tchalla,15,15,4,,,,
82,up,Niska,Mapess,97,5,19,,,,
83,-,Freeze corleone & ASHE 22,DÉGRADÉ,-,26,1,,,,
84,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,94,84,2,,,,
85,-,Damso,Θ. Macarena,-,45,1,,,,
86,-,Ninho,Maman ne le sait pas (feat. Niska),-,12,57,,,,
87,up,Kaza,10 millions (feat. Franglish),98,87,2,,,,
88,up,Yung Lean,Ginseng Strip 2002,88,88,2,,,,
89,-,Niska,Jota,-,7,14,,,,
90,down,Kaaris & Kalash Criminel,C'est nous les O.G,20,20,3,,,,
91,down,Fresh laDouille,La Douille #6,63,63,3,,,,
92,-,Jul,Aghju capitu,-,18,9,,,,
93,-,Naza,Vie de rêve (feat. Imen Es),-,74,1,,,,
94,down,Jazzy Bazz,Albiceleste,77,34,4,,,,
95,-,Jul,J'oublie tout,-,17,13,,,,
96,-,Orelsan,L'odeur de l'essence,-,2,11,,,,
97,-,Orelsan,Du propre,-,7,12,,,,
98,-,Ninho,Tout en Gucci,-,1,58,,,,
99,-,Lyna Mahyem,Ena W Yek,-,59,6,,,,
100,-,Jul,Beuh à la framboise,-,20,9,,,,
