Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Tout en Gucci,2,1,13,,,,
2,down,Jul & SCH,Mother Fuck,1,1,7,,,,
3,up,Landy,Médusa,3,3,6,,,,
4,up,Gazo,Kassav (feat. Tiakola),53,4,2,,,,
5,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",6,1,24,69,2020-08-30,41,2020-09-20
6,up,Landy,Enfants terribles,7,3,6,,,,
7,down,"DA Uzi, Ninho & SCH","La vie du binks (feat. Hornet La Frappe, Leto, Sadek, Soprano)",5,2,4,,,,
8,up,Naza,Joli bébé (feat. Niska),11,2,20,,,,
9,down,Landy,Millions d'euros,8,6,9,,,,
10,down,Zkr,Tu vois comment ? (feat. PLK),4,4,3,,,,
11,up,CJ,Whoopty,12,8,8,51,2020-11-22,8,2021-01-24
12,down,Jul,Loin de tout (feat. Wejdene),9,2,6,,,,
13,up,1PLIKÉ140,LOPSA STORY,15,11,7,,,,
14,up,Koba LaD,Coffre plein (feat. Maes & Zed),18,2,14,,,,
15,up,Leto,Vie de star (feat. Ninho),16,10,4,,,,
16,up,PLK,Pilote (feat. Hamza),24,3,22,,,,
17,up,OBOY,Cabeza,26,7,29,,,,
18,down,Djadja & Dinaz,Booska 77,13,13,3,,,,
19,up,Niska,Chargé,75,19,2,,,,
20,up,Jul,La pharmacie,22,4,6,,,,
21,up,Leto,Macaroni (feat. Ninho),33,2,22,,,,
22,up,Zola,9 1 1 3 (feat. SCH),32,1,10,,,,
23,up,OBOY,Cruel,42,11,12,,,,
24,up,24kGoldn,Mood (feat. iann dior),38,14,21,33,2020-08-23,1,2020-10-11
25,up,Jul,La passat,25,3,6,,,,
26,down,Zkr,Intro #9,10,10,3,,,,
27,up,Ninho,Lettre à une femme,35,1,47,,,,
28,up,Ninho,La vie qu'on mène,48,7,64,,,,
29,up,Jul,Brouncha,31,6,6,,,,
30,up,Damso,911,39,9,14,,,,
31,down,Mister V,Gas (feat. Gazo),30,30,3,,,,
32,up,Hiro,A Découvert (feat. Ninho),66,32,2,,,,
33,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),45,7,30,74,2020-07-05,5,2020-07-12
34,up,Jok'air,Elles ont trop joué avec mon cœur,41,25,5,,,,
35,down,Zkr,59 Carats,17,17,3,,,,
36,up,Lacrim,Boston George (feat. Maes),43,4,15,,,,
37,down,Zkr,Romance criminelle,23,23,4,,,,
38,down,Zkr,Travail d'arabe (feat. Niro),14,14,3,,,,
39,up,Bilton,Chicha menthe (feat. Booba),82,39,2,,,,
40,down,Zkr,Comme un junkie,20,20,3,,,,
41,up,Djadja & Dinaz,Perdu,47,5,7,,,,
42,up,Ninho,Toutes les couleurs,54,3,13,,,,
43,down,Brulux,Léger gui (feat. Jul),19,19,3,,,,
44,up,Ninho,Sur paname,50,23,13,,,,
45,up,Ninho,Zipette,60,2,44,,,,
46,up,Pop Smoke,What You Know Bout Love,49,28,18,81,2020-07-12,14,2020-10-18
47,down,Zkr,Poursuite (feat. Koba LaD),28,28,5,,,,
48,up,UZI,À la fête,57,3,29,,,,
49,up,Gazo,Tchin 2x,56,15,7,,,,
50,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),64,21,18,61,2020-08-23,8,2020-10-04
51,up,Pop Smoke,Dior,68,26,38,100,2020-02-23,46,2020-07-12
52,up,Koba LaD,Encore (feat. Ninho),52,3,14,,,,
53,up,Bosh,Slide,58,15,14,,,,
54,up,Ninho,Problèmes du matin,67,8,17,,,,
55,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,71,27,8,,,,
56,up,HATIK,La meilleure (feat. Jok'air),73,8,44,,,,
57,up,SDM,Prince de la Calle,72,46,8,,,,
58,up,Landy,Ma werss,61,25,6,,,,
59,down,Zkr,Y'a trop,21,21,3,,,,
60,up,Heuss L'enfoiré & Vald,Canada,63,31,6,,,,
61,down,Zkr,Sourire de millionaire,27,27,3,,,,
62,down,Zkr,J'ai fait le tour,29,29,3,,,,
63,up,JSX & Booba,POMPEII,80,9,7,,,,
64,-,"Gato, Booba & Bramsito",Piccolo,-,8,1,,,,
65,up,Ninho,Filon,85,12,38,,,,
66,up,HATIK,Angela,76,1,41,,,,
67,up,Ninho,Goutte d’eau,98,10,41,,,,
68,-,Dinor rdt,Mexicaine (feat. Jul),-,15,1,,,,
69,up,Bolémvn & Maes,10K,84,3,31,,,,
70,down,Jul,Son ex,51,11,6,,,,
71,down,Booba,AZERTY,62,11,5,,,,
72,up,Mac Tyer,Palette (feat. Heuss L'enfoiré),89,72,2,,,,
73,down,Zkr,The wire,34,34,3,,,,
74,down,Zkr,Bah oé,37,37,3,,,,
75,down,Jul,Sous terre,59,9,6,,,,
76,down,Zkr,HLM (feat. Leto),36,36,3,,,,
77,down,Jul,Dors on te piétine (feat. Gazo),65,12,6,,,,
78,down,Jul,Guytoune (feat. Naps),70,14,6,,,,
79,-,Dinor rdt,Ronaldinor,-,45,1,,,,
80,-,UZI,cœur abimé,-,4,1,,,,
81,-,Frenetik,Noir sur blanc (feat. Sofiane Pamart),-,36,1,,,,
82,-,Dinor rdt,Trop parler (feat. Tayc),-,65,1,,,,
83,down,Zkr,Caractère,40,40,3,,,,
84,up,Ninho,Maman ne le sait pas (feat. Niska),99,12,44,,,,
85,-,Dinor rdt,Bella,-,83,1,,,,
86,-,Ateyaba,Solitaires (feat. SahBabii),-,86,1,,,,
87,-,Guy2bezbar,La Calle 3 (Ça flingue),-,70,1,,,,
88,down,Zkr,Là-bas,46,46,3,,,,
89,down,Zkr,Même valeurs,44,44,3,,,,
90,-,Dinor rdt,Ma chérie (feat. HATIK),-,69,1,,,,
91,-,Ninho,Putana,-,19,34,,,,
92,-,Dinor rdt,Au quartier,-,92,1,,,,
93,-,Dinor rdt,Grand-frère (feat. Mister You),-,90,1,,,,
94,up,Maes,Dybala (feat. Jul),97,1,43,,,,
95,-,Ninho,Kitchen,-,5,10,,,,
96,-,Dinor rdt,Attrape ça,-,96,1,,,,
97,-,Sadek,Labess,-,74,1,,,,
98,-,Dinor rdt,Ma beauté,-,98,1,,,,
99,-,HATIK,crashtest,-,99,1,,,,
100,down,Zkr,Vie dure,55,55,3,,,,
