Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,J'fais plaisir à la zone (feat. SDM),25,1,2,,,,
2,up,Jul,Postiché (feat. PLK),52,2,2,,,,
3,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),4,1,20,,,,
4,down,Gazo & Tiakola,NOTRE DAME,1,1,3,,,,
5,up,Jul,La fusion (feat. Alonzo),48,5,2,,,,
6,up,Jul,Miné sur Paname (feat. Tiakola),51,6,2,,,,
7,up,Jul,La máquina,58,7,2,,,,
8,down,Gazo & Tiakola,CARTIER,3,3,3,,,,
9,up,Jul,Beuh d'Hollande,86,3,2,,,,
10,up,Jul,Battitsu,69,10,2,,,,
11,up,Jul,Juste un bisou (feat. Naza),82,10,2,,,,
12,up,Jul,Y'a plus de raison,64,12,2,,,,
13,up,Jul,Luffy,60,13,2,,,,
14,down,Gazo,100K,2,2,3,,,,
15,up,Jul,Sensations,35,11,4,,,,
16,up,Jul,Le rappeur à 3 lettres,57,16,2,,,,
17,down,Favé,Flashback (feat. Gazo),11,2,14,,,,
18,up,Un jour de paix & PNL,Gaza,54,18,2,,,,
19,down,Gazo & Tiakola,MAMI WATA,7,4,3,,,,
20,up,Jul,Sherbet,87,20,2,,,,
21,up,Jul,Dans ma mama,77,21,2,,,,
22,down,SDM,Bolide allemand,15,1,55,,,,
23,up,Jul,La route est longue,85,23,2,,,,
24,up,Jul,C'est pas facile,79,20,2,,,,
25,down,Gazo & Tiakola,24/34,5,5,3,,,,
26,up,Jul,Au-dessus de l'Atlas,88,26,2,,,,
27,up,Jul,J'suis pas devin,84,27,2,,,,
28,up,Jul,J'fais que danser,96,16,6,,,,
29,down,KeBlack,LAISSE MOI,16,2,15,,,,
30,down,Tiakola,200K,6,6,3,,,,
31,down,Gazo & Tiakola,AFRIKANBADMAN,9,9,3,,,,
32,up,Jul,Sali,92,32,2,,,,
33,up,Jul,En revenant d'Alicante,93,33,2,,,,
34,down,Gazo & Tiakola,SOBAD,8,8,3,,,,
35,down,Yamê,Bécane - A Colors Show,26,18,3,,,,
36,down,Dave & Tiakola,Meridian,18,1,17,,,,
37,up,Jul,Y'a pas d'âge pour pleurer,94,37,2,,,,
38,down,Gazo & Tiakola,OUTRO,12,12,3,,,,
39,down,Shay & Niska,Sans Cœur,17,3,6,,,,
40,up,Jul,Business,95,40,2,,,,
41,up,Zola & Koba LaD,Aller sans retour,80,27,2,,,,
42,down,Ninho,Tout en Gucci,19,1,141,,,,
43,down,"Gazo, Tiakola & Kore",AMBITIONS,10,10,3,,,,
44,down,Gazo & Tiakola,INTERLUDE,14,14,3,,,,
45,down,Ninho,La vie qu'on mène,20,7,212,,,,
46,down,"Gazo, Tiakola & Skread",A.V.S.D,13,13,3,,,,
47,down,Ninho,Goutte d’eau,21,10,130,,,,
48,down,Ninho,Track 13,22,2,25,,,,
49,down,Heuss L'enfoiré,Saiyan (feat. Gazo),24,1,29,,,,
50,down,Ninho,Dis-moi que tu m'aimes,27,12,77,,,,
51,down,Tiakola,Meuda,23,3,82,,,,
52,down,Doja Cat,Paint The Town Red,29,7,18,,,,
53,down,Ninho,Jefe,30,1,107,,,,
54,down,SDM,Mr. Ocho,28,1,55,,,,
55,down,Ninho,De l'autre côté (feat. Nekfeu),32,24,60,,,,
56,down,Ninho,VVS,36,1,107,,,,
57,down,Djadja & Dinaz,Capitaine,44,3,39,,,,
58,down,Gazo,DIE,34,1,77,,,,
59,down,Werenoi,Tu connais,37,12,13,,,,
60,down,Werenoi,Chemin d'or,39,12,41,,,,
61,down,Gazo,FLEURS (feat. Tiakola),38,6,77,,,,
62,down,Djadja & Dinaz,J'fais mes affaires,55,40,35,,,,
63,down,Jul,La faille,33,1,32,,,,
64,down,Guy2Bezbar,DIS-MOI (feat. SDM),31,6,5,,,,
65,down,SDM,Passat (feat. Maes),41,5,102,,,,
66,down,Jul,J'oublie tout,43,17,93,,,,
67,down,Ninho,Un Poco,47,38,56,,,,
68,down,Ninho,Lettre à une femme,49,1,161,,,,
69,down,JKSN,Christian Dior,40,40,3,,,,
70,down,GAULOIS,Jolie (feat. Ninho),42,1,49,,,,
71,down,Tiakola,Gasolina (feat. Rsko),53,2,82,,,,
72,down,Ninho,Track 12,46,4,25,,,,
73,down,Werenoi,Ciao (feat. Ninho),56,1,41,,,,
74,down,Werenoi,10.03.2023,59,5,43,,,,
75,-,Sadek,Des barres aux bars,-,75,1,,,,
76,down,UZI,Akrapo 7,45,17,8,,,,
77,down,Werenoi,Laboratoire,63,6,41,,,,
78,down,Josman,Ailleurs,67,22,8,,,,
79,down,Damso,Θ. Macarena,76,45,82,,,,
80,-,PLK,Périph,-,11,1,,,,
81,down,Jul,Toto et Ninetta,71,30,28,,,,
82,-,Djadja & Dinaz,Aïcha,-,18,1,,,,
83,-,Sadek & Josman,Changer,-,83,1,,,,
84,down,PLK,Nouvelles,74,3,36,,,,
85,-,So La Lune,Suspects (feat. SCH),-,85,1,,,,
86,down,Rsko & SDM,Mucho cuir,61,5,7,,,,
87,-,Kaaris,Automatic (feat. SCH),-,70,1,,,,
88,-,Jul,C'est pas facile,-,88,1,,,,
89,-,Kaaris,Pangara (feat. Koba LaD),-,74,1,,,,
90,-,Kaaris,Le prix de la réussite,-,66,1,,,,
91,-,Kaaris,Dans la fusée,-,81,1,,,,
92,-,Lacrim,FUGAZI,-,84,1,,,,
93,-,Kaaris,Tu parles un peu trop,-,93,1,,,,
94,-,Kaaris,Panama (feat. Hamza),-,3,1,,,,
95,down,PLK,Pilote (feat. Hamza),90,3,89,,,,
96,down,Jul,J'ai tout su,66,2,81,,,,
97,-,Kaaris,Favela,-,97,1,,,,
98,-,Kaaris,War,-,98,1,,,,
99,-,Kerchak,T'aimerais (feat. Ziak),-,43,1,,,,
100,-,Sadek,Rien ne va plus,-,100,1,,,,
