Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soso Maness,Petrouchka (feat. PLK),27,1,2,,,,
2,down,Naps,La kiffance,1,1,16,,,,
3,down,Alonzo,La Seleçao (feat. Jul & Naps),2,1,12,,,,
4,up,Marwa Loud & Moha k,Bimbo,10,4,3,,,,
5,down,MHD,Afro Trap Part. 11 (King Kong),3,3,3,,,,
6,up,Soso Maness,Puta madre (feat. Jul),53,6,2,,,,
7,up,"DJ Quick, Ninho & Hamza",Elle m'a dit,26,7,2,,,,
8,down,Naps,La danse des bandits (feat. SCH),6,3,11,,,,
9,up,Soso Maness,Les derniers marioles (feat. SCH),14,9,4,,,,
10,down,Gazo,HAINE&SEX,4,1,16,,,,
11,down,Booba,Mona Lisa (feat. JSX),7,1,15,,,,
12,up,"Koba LaD, SDM & Guy2bezbar",Tue ça,54,12,2,,,,
13,down,Tiakola,Pousse toi,5,5,3,,,,
14,up,Soso Maness,Toute la noche (feat. Maître Gims),70,14,2,,,,
15,down,SDM,Daddy (feat. Booba),12,8,10,,,,
16,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",16,1,44,69,2020-08-30,41,2020-09-20
17,down,Damso,Σ. MOROSE,11,1,7,,,,
18,down,L'Algérino,Sapapaya (feat. SCH & Jul),13,4,5,,,,
19,up,Soso Maness,DLB 13,69,19,2,,,,
20,down,Booba,Plaza Athénée,8,8,3,,,,
21,down,SCH,Mode Akimbo (feat. Jul),9,1,13,,,,
22,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),17,2,14,,,,
23,-,Jul,Alors la zone,-,6,1,,,,
24,down,Moha k,Vroum Vroum,19,2,12,,,,
25,up,Soso Maness,3x filtré,72,25,2,,,,
26,down,Ninho & Serge Ibaka,Champion,20,7,16,,,,
27,down,Isk & UZI,Chez nous,18,18,3,,,,
28,down,Djadja & Dinaz,À cœur ouvert,21,5,16,,,,
29,down,Ninho,Tout en Gucci,22,1,33,,,,
30,up,Soso Maness,Fils de voyou,74,30,2,,,,
31,down,Gazo,Kassav (feat. Tiakola),23,4,22,,,,
32,up,Soso Maness,Sur la tête de mon ex,76,32,2,,,,
33,down,Jul,Irréversible,15,10,4,,,,
34,up,Soso Maness,Réveiller,77,34,2,,,,
35,up,Soso Maness,Clair-obscur,73,35,2,,,,
36,down,Green Montana,EVIDEMMENT (feat. SDM),24,24,3,,,,
37,up,Soso Maness,J'aimerais tellement te dire,79,37,2,,,,
38,down,PLK,Pilote (feat. Hamza),32,3,41,,,,
39,down,Ninho,La vie qu'on mène,33,7,83,,,,
40,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),92,26,2,,,,
41,up,Soso Maness,Zumba Cafew,81,41,2,,,,
42,up,Soso Maness,Interlude (ô Baumettes),83,42,2,,,,
43,down,Damso,Υ. 2 DIAMANTS,28,5,7,,,,
44,down,Booba,Kayna,31,5,6,,,,
45,up,Luv Resval,Cette fille,89,45,2,,,,
46,down,OBOY,No blata,30,19,4,,,,
47,down,Sofiane,Attrape-moi si tu peux,29,20,5,,,,
48,down,Kaza,Bandida,38,38,7,,,,
49,down,Naza,Joli bébé (feat. Niska),44,2,38,,,,
50,up,Soso Maness,Avec le temps,82,50,2,,,,
51,up,Soso Maness,Het gaat goed,80,51,2,,,,
52,up,Soso Maness,Madame Maness,85,52,2,,,,
53,down,Djadja & Dinaz,BB,36,11,12,,,,
54,up,Soso Maness,Outro,87,54,2,,,,
55,down,Franglish,Baby Mama,42,34,4,,,,
56,down,Leto,Vie de star (feat. Ninho),48,10,21,,,,
57,down,SCH,Mannschaft (feat. Freeze Corleone),35,2,13,,,,
58,down,Jul,Dans tes yeux,57,57,2,,,,
59,down,Gazo,EUPHON,46,22,16,,,,
60,down,DTF,Dans la savane,25,25,3,,,,
61,down,Sadek,Kimono (feat. SCH et Ninho),45,5,10,,,,
62,down,Ninho,Lettre à une femme,50,1,64,,,,
63,down,Rsko,Sal histoire,43,26,8,,,,
64,down,Freeze corleone,Téléphone (Extrait de CRCLR MVT SAISON II),40,24,4,,,,
65,down,Damso,Π. VANTABLACK,49,6,7,,,,
66,-,Migos,Having Our Way (feat. Drake),-,33,1,,,,
67,-,Migos,Avalanche,-,43,1,,,,
68,-,Leto,Sale histoire,-,18,1,,,,
69,-,Migos,Straightenin,-,51,3,,,,
70,-,Migos & Cardi B,Type Shit,-,70,1,,,,
71,-,Roddy Ricch,Late At Night,-,71,1,,,,
72,-,Migos,Malibu (feat. Polo G),-,72,1,,,,
73,-,Migos & Pop Smoke,Light It Up,-,71,1,,,,
74,-,Migos,Modern Day,-,69,1,,,,
75,-,Migos,Vaccine,-,75,1,,,,
76,down,DTF,Boyz,37,37,3,,,,
77,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,21,28,61,2020-08-23,8,2020-10-04
78,down,KeBlack,Billets mauves,47,47,3,,,,
79,-,S.Pri Noir,Si tu savais (feat. Tayc) [Saison 999],-,28,1,,,,
80,-,Migos,Birthday,-,80,1,,,,
81,-,Migos & Future,Picasso,-,81,1,,,,
82,-,Migos,Jane,-,82,1,,,,
83,-,Migos,Antisocial (feat. Juice WRLD),-,83,1,,,,
84,-,Migos,Roadrunner,-,84,1,,,,
85,-,Migos & Justin Bieber,What You See,-,85,1,,,,
86,-,Dadinho,Mendosa (feat. Ninho),-,35,1,,,,
87,-,HATIK,ma p'tite étoile,-,78,1,,,,
88,-,Cardi B,Up,-,88,2,4,2021-02-14,4,2021-02-14
89,up,Ninho,Zipette,91,2,58,,,,
90,-,"DJ Quick, Bosh & Naps",Vamos,-,58,1,,,,
91,-,Migos,Why Not,-,91,1,,,,
92,-,Kamikaz,Je veux (feat. JUL),-,36,1,,,,
93,-,Migos,Mahomes,-,93,1,,,,
94,-,Zuukou mayzie & Freeze corleone,Pépé Anglais,-,94,1,,,,
95,down,Still Fresh,COMME TOI,61,41,5,,,,
96,down,Sofiane,Case départ,41,18,4,,,,
97,down,HATIK,éternel,88,69,5,,,,
98,down,Ninho,Goutte d’eau,90,10,54,,,,
99,down,Naps,6.3 (feat. Ninho),93,1,44,,,,
100,down,Landy,Médusa,56,3,26,,,,
