Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),1,1,6,93,2019-12-08,81,2019-12-22
2,up,Heuss L'enfoiré,Donnez (feat. JUL),2,2,3,,,,
3,up,Maes,Distant (feat. Ninho),48,1,2,,,,
4,up,Naza,Loin de moi,4,2,8,,,,
5,up,Hamza,God Bless (feat. Damso),52,5,2,,,,
6,down,Gambi,Popopop,5,1,8,95,2019-10-13,95,2019-10-13
7,down,SCH,Mayday (feat. Ninho),3,2,5,,,,
8,up,Maes,Street,15,6,8,,,,
9,down,47ter,Côte Ouest,6,6,8,,,,
10,up,Hamza,Gasolina (feat. Gambi),63,10,2,,,,
11,down,Ninho,La vie qu'on mène,10,7,8,,,,
12,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",17,6,6,,,,
13,down,Gambi,Hé oh,11,2,8,,,,
14,down,Mister V,Jamais (feat. PLK),9,8,4,,,,
15,down,Soprano,Musica (feat. Ninho),12,8,8,,,,
16,down,Larry,Woin Woin (feat. RK),14,5,8,,,,
17,down,Jul,Pow pow,13,7,4,,,,
18,up,Niska,Bâtiment,18,4,8,,,,
19,up,Ninho,Maman ne le sait pas (feat. Niska),19,12,8,,,,
20,down,SCH,R.A.C.,7,4,8,,,,
21,down,Jul,Mon bébé d'amour,8,4,4,,,,
22,up,Djadja & Dinaz,Un million par mois,22,4,8,,,,
23,up,Niska,Méchant (feat. Ninho),45,9,8,,,,
24,up,Ninho,Putana,29,19,8,,,,
25,up,Arizona Zervas,ROXANNE,42,17,5,14,2019-11-24,4,2019-12-22
26,up,Ninho,Goutte d’eau,31,10,8,,,,
27,up,Hamza,Bac +12 (feat. Koba LaD),66,27,2,,,,
28,up,Vegedream,Elle est bonne sa mère (feat. Ninho),41,18,8,,,,
29,up,Travis Scott,HIGHEST IN THE ROOM,38,11,8,35,2019-10-06,2,2019-10-13
30,up,Koba LaD,Mortel,36,15,6,,,,
31,up,DTF,Dans la ville (feat. N.O.S),55,31,5,,,,
32,down,Jul,C'est pas des LOL,24,22,8,,,,
33,up,PNL,Au DD,40,33,8,,,,
34,down,Jul,Beuh magique,21,13,5,,,,
35,down,Gradur,BLH (feat. Ninho),16,7,5,,,,
36,down,SCH,Ça ira,20,3,6,,,,
37,down,Dabs,Follow Back (feat. Aya Nakamura),34,32,8,,,,
38,down,Maître Gims,Ceci n'est pas du rap,30,18,5,,,,
39,up,Heuss L'enfoiré,Aristocrate,51,29,7,,,,
40,up,Larry,Block,98,40,2,,,,
41,up,Lomepal,Regarde-moi,49,29,8,,,,
42,up,Chily,San Pellegrino,54,16,8,,,,
43,down,Jul,La doudoune,28,19,4,,,,
44,down,SCH,Petit coeur,23,3,5,,,,
45,down,Moha La Squale,Ma belle,43,8,8,,,,
46,up,Niska,Médicament (feat. Booba),59,24,7,,,,
47,up,PLK,Un peu de haine,58,10,8,,,,
48,up,PLK,Problèmes,57,15,8,,,,
49,down,Gradur,Rari,32,8,8,,,,
50,down,Jul,Santchelita,25,14,4,,,,
51,down,Jul,Ibiza (feat. Jimmy Sax),46,33,4,,,,
52,-,Leto,Double Bang 8,-,39,1,,,,
53,down,Jul,6.35,27,8,4,,,,
54,down,Jul,Mexico,26,10,4,,,,
55,down,Jul,Au péage,35,27,4,,,,
56,up,Y2K & bbno$,Lalala,69,25,8,11,2019-10-06,11,2019-10-06
57,down,Doums,Ce soir (feat. Nekfeu & Naë),39,39,3,,,,
58,up,Koba LaD,RR 9.1 (feat. Niska),84,31,7,,,,
59,down,SCH,Cervelle,33,5,5,,,,
60,up,Jul,JCVD,99,23,8,,,,
61,up,Koba LaD,Marie,64,14,8,,,,
62,down,SCH,All Eyes On Me,37,9,5,,,,
63,down,Nekfeu,Tricheur (feat. Damso),62,36,7,,,,
64,-,4Keus,MD (feat. Niska),-,4,1,,,,
65,up,Kaza,Combien,65,43,5,,,,
66,up,PNL,Blanka,85,50,7,,,,
67,down,SCH,Baden Baden (feat. Gims),50,13,5,,,,
68,up,Hamza,G's Up Hoes Down,76,68,2,,,,
69,-,JACKBOYS & Sheck Wes,GANG GANG,-,23,1,87,2019-12-29,21,2020-01-05
70,up,Hamza,Late Nights,81,70,2,,,,
71,up,Hamza,Belek,75,71,2,,,,
72,up,DaBaby,BOP,97,49,4,92,2019-10-06,32,2020-01-19
73,up,Bramsito,Habiba,95,73,2,,,,
74,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,49,1,95,2019-12-29,43,2020-01-05
75,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,60,1,91,2019-12-29,42,2020-01-05
76,-,JACKBOYS,OUT WEST (feat. Young Thug),-,61,1,79,2019-12-29,28,2020-01-05
77,down,SCH,Interlude,61,12,5,,,,
78,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,58,1,83,2019-12-29,32,2020-01-05
79,down,Jul,Cremosso,44,18,4,,,,
80,up,Hamza,Oseille,82,80,2,,,,
81,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,81,1,65,2020-01-05,65,2020-01-05
82,-,JACKBOYS,INTRO,-,82,1,,,,
83,down,Jul,Faut que je me tire de là,47,21,4,,,,
84,-,4Keus,Vie d'artiste,-,21,1,,,,
85,down,Juice WRLD,Lucid Dreams,71,34,3,7,2019-12-15,7,2019-12-15
86,down,Hamza,Go Back,83,83,2,,,,
87,up,Hamza,Benzo (feat. Young ADZ),88,87,2,,,,
88,-,Soprano,À nos héros du quotidien,-,55,5,,,,
89,up,Hamza,Sans Signes,89,89,2,,,,
90,up,Hamza,Embourgeoisé,90,90,2,,,,
91,up,Hamza,Por La Vida,91,91,2,,,,
92,-,Heuss L'enfoiré,Khapta (feat. Sofiane),-,73,2,,,,
93,down,Jul,Tant pis pour toi,56,26,4,,,,
94,-,Leto,Tes parents (feat. Ninho),-,30,5,,,,
95,down,Hamza,Jon Snow,94,94,2,,,,
96,-,Rémy,Alibi (feat. Leto),-,22,5,,,,
97,-,Maes,Madrina (feat. Booba),-,63,2,,,,
98,-,Ninho,Jusqu'à minuit (feat. JuL),-,65,4,,,,
99,-,Nekfeu,Dans l'univers (feat. Vanessa Paradis),-,53,5,,,,
100,down,Gradur,Ma petite (feat. Naza),60,22,5,,,,
