Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SDM,Bolide allemand,1,1,29,,,,
2,up,Jul,Entraînement,19,2,2,,,,
3,down,Jul,La faille,2,1,6,,,,
4,up,Jul,Alcantara,43,4,2,,,,
5,down,Naps,C'est carré le S (feat. Gazo & Ninho),3,1,8,,,,
6,up,Jul,DP sur le maillot,55,6,2,,,,
7,up,Jul,Ragnar,13,7,4,,,,
8,up,Ninho,25 G,18,8,2,,,,
9,down,Tiakola,Meuda,5,3,56,,,,
10,up,Jul,Coco (feat. Vacra),61,10,2,,,,
11,up,Jul,Chagriné,56,11,2,,,,
12,up,Jul,Courtois,59,12,2,,,,
13,up,Jul,Mazé,64,13,2,,,,
14,down,"No Limit, Gazo & Damso",LA RUE,6,3,6,,,,
15,up,Jul,Range ton égo,63,15,2,,,,
16,up,Jul,Droit au but,69,16,2,,,,
17,down,Werenoi,Ciao (feat. Ninho),8,1,15,,,,
18,down,GAULOIS,Jolie (feat. Ninho),10,1,23,,,,
19,down,Dau,Finale - Nouvelle École,4,4,3,,,,
20,up,Jul,Montana,72,20,2,,,,
21,down,SDM,Mr. Ocho,12,1,29,,,,
22,up,Jul,À la vue,85,22,2,,,,
23,down,Heuss L'enfoiré,Saiyan (feat. Gazo),9,1,3,,,,
24,down,PLK,Demain,15,1,10,,,,
25,up,Jul,Sentimental,82,25,2,,,,
26,down,Djadja & Dinaz,Capitaine,17,3,13,,,,
27,up,Jul,Ma gentillesse,86,27,2,,,,
28,down,PLK,Nouvelles,16,3,10,,,,
29,down,Shay,Jolie Go,11,11,7,,,,
30,up,Jul,Faut s'enfuir,84,30,2,,,,
31,up,Dave & Central Cee,Sprinter,52,15,3,,,,
32,up,Jul,Opérationnel,87,32,2,,,,
33,down,Ninho,La vie qu'on mène,25,7,186,,,,
34,up,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",93,29,2,,,,
35,down,Gazo,DIE,27,1,51,,,,
36,down,Ninho,Freestyle LVL UP 3,7,3,4,,,,
37,down,Guy2Bezbar,Guapa,21,13,4,,,,
38,up,Jul,Uwa Ni Lé (feat. Obilisa & Medi Meyz),90,38,2,,,,
39,up,Jul,Je m'en fous de tout (feat. Dabeull),88,39,2,,,,
40,down,Werenoi,10.03.2023,28,5,17,,,,
41,down,Ninho,Tout en Gucci,30,1,115,,,,
42,down,Werenoi,Chemin d'or,26,12,15,,,,
43,down,Ninho,Goutte d’eau,31,10,104,,,,
44,down,Naps,La danse du roro (feat. Koba LaD & Maes),20,3,8,,,,
45,up,Jul,Mon sucre d'amour (feat. DJ Sozé),89,45,2,,,,
46,up,Nahir,Piranha (feat. Vacra),79,19,3,,,,
47,down,Gazo,FLEURS (feat. Tiakola),34,6,51,,,,
48,down,Werenoi,Laboratoire,29,6,15,,,,
49,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),33,1,57,,,,
50,up,Jul,Cœur démoli (feat. Nia),91,50,2,,,,
51,down,Werenoi,Escorte (feat. PLK),32,2,15,,,,
52,down,Jul,J'ai tout su,35,2,55,,,,
53,down,Tiakola,Atasanté (feat. Hamza),40,4,50,,,,
54,down,Hamza & Damso,Nocif,36,1,18,,,,
55,down,Ninho,Freestyle LVL UP 2,14,2,6,,,,
56,down,Ninho,Jefe,38,1,81,,,,
57,down,Ninho,Fendi,47,27,51,,,,
58,down,Werenoi,Grisaille,39,9,15,,,,
59,down,SDM,Passat (feat. Maes),46,5,76,,,,
60,down,Joé Dwèt Filé,Délire (feat. Tiakola),23,12,4,,,,
61,down,Tiakola,Gasolina (feat. Rsko),42,2,56,,,,
62,down,Ninho,VVS,49,1,81,,,,
63,down,Ninho,Dis-moi que tu m'aimes,51,12,51,,,,
64,down,Maes,Fetty Wap,45,1,32,,,,
65,down,Lomepal,Decrescendo,44,21,31,,,,
66,down,Morad,Se Grita (feat. Jul),57,9,6,,,,
67,down,Ninho,Maman ne le sait pas (feat. Niska),53,12,115,,,,
68,down,SCH,Je la connais,41,36,6,,,,
69,-,Sadek & Ninho,TP,-,4,1,,,,
70,down,Franglish,Bolingo,66,15,3,,,,
71,-,Booba,Signé,-,9,1,,,,
72,down,Jul,J'oublie tout,60,17,67,,,,
73,down,Werenoi,La League,50,17,44,,,,
74,down,Tiakola,Mode AV (feat. Niska & Gazo),68,4,55,,,,
75,down,Zola,Amber,54,1,31,,,,
76,-,Gradur & Hamza,Mon BB,-,10,1,,,,
77,up,Gazo,RAPPEL,78,1,51,,,,
78,down,Ninho,Freestyle LVL UP 1,22,3,7,,,,
79,down,Coelho,Amf - Nouvelle École,24,24,3,,,,
80,-,UZI,Pélican,-,80,1,,,,
81,down,Morad,María (feat. Ninho),48,19,6,,,,
82,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',74,13,29,,,,
83,down,SDM,Redescends (feat. Tiakola),73,7,48,,,,
84,down,Zola,TOUTE LA JOURNÉE (feat. Tiakola),76,2,20,,,,
85,down,Niro,Qui sait ? (feat. ElGrandeToto),83,2,19,,,,
86,down,ZEG P,FADE UP (feat. Hamza & SCH),62,1,49,,,,
87,-,Djadja & Dinaz,Khemem,-,8,1,,,,
88,down,Gianni,Acolyte (feat. Dadju & Ninho),71,11,14,,,,
89,-,Jul,C'est quand qu'il s'éteint ?,-,41,1,,,,
90,-,Gambi,MAÑANA,-,90,1,,,,
91,-,Jul,Tropical,-,10,1,,,,
92,-,Benab,RS5 (feat. Timal),-,36,1,,,,
93,-,Jul,Buakaw,-,76,1,,,,
94,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",96,1,128,69,2020-08-30,41,2020-09-20
95,up,Naps,La kiffance,97,1,100,,,,
96,-,Kaaris,BORZ,-,96,1,,,,
97,-,Soso Maness,Favel (feat. Leto),-,72,1,,,,
98,-,Jul,Le cœur avant tout,-,90,1,,,,
99,down,Werenoi,3 singes (feat. Ninho),75,3,19,,,,
100,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,94,35,8,,,,
