Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,Best life (feat. Gims),2,1,3,,,,
2,down,OBOY,TDB,1,1,16,,,,
3,up,Naps,"Avengers (feat. JUL, SCH & Kalif Hardcore)",43,3,2,,,,
4,down,Leto,Mapessa (feat. Tiakola),3,2,5,,,,
5,down,Hornet La Frappe,Gasolina (feat. Ninho),4,2,8,,,,
6,up,Kalash & Gazo,Tu le sais,9,6,13,,,,
7,down,Djadja & Dinaz,Dans le Réseau,5,4,6,,,,
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,6,13,,,,
9,down,Koba LaD & Gazo,Daddy chocolat,7,1,18,,,,
10,down,Naps,La kiffance,6,1,34,,,,
11,up,Niska,Mapess,67,5,2,,,,
12,up,Gazo,GROKUWA,76,12,2,,,,
13,up,Naps,Chicha kaloud (feat. Sofiane & Kalif Hardcore),54,13,2,,,,
14,down,Gradur & Franglish,Trucs de choses,10,7,12,,,,
15,up,Naps,Chiron (feat. Wejdene),55,15,2,,,,
16,down,Timal,Fuego,13,9,3,,,,
17,down,Bolémvn,Ça canarde (feat. Guy2bezbar),11,5,10,,,,
18,up,Ziak,Fixette,19,7,3,,,,
19,down,Jul,"Pic et pic, alcool et drame",12,1,17,,,,
20,up,Naps,C'est rien c'est la rue,26,20,6,,,,
21,down,Tiakola,Étincelle (Maradona),14,4,6,,,,
22,up,Naps,Ma wife,66,22,2,,,,
23,down,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,15,5,12,,,,
24,down,Booba,Mona Lisa (feat. JSX),16,1,33,,,,
25,down,Soso Maness,Petrouchka (feat. PLK),18,1,20,,,,
26,down,Sasso & Kaza,Elle veut (feat. Kaza),20,20,9,,,,
27,up,Naps,Nous aussi,75,27,2,,,,
28,down,MHD,Pololo (feat. Tiakola),21,4,14,,,,
29,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",24,1,62,69,2020-08-30,41,2020-09-20
30,up,Naps,Artiste,82,30,2,,,,
31,up,Naps,Okay okay,78,31,2,,,,
32,up,Naps,J'dis ça j'dis rien,77,32,2,,,,
33,down,Ninho,Tout en Gucci,30,1,51,,,,
34,up,Naps,A / R,83,34,2,,,,
35,down,Soolking,Bye Bye (feat. Tayc),25,25,6,,,,
36,up,Naps,Ambiance vandale,81,36,2,,,,
37,down,Leto,17%,17,4,5,,,,
38,up,Naps,Jet privé,79,38,2,,,,
39,down,OBOY,Louis V,28,3,6,,,,
40,down,"No Limit, Orelsan & Ninho",Millions,33,5,18,,,,
41,down,Royce,Catalina,29,24,7,,,,
42,down,OBOY,Cruel,31,11,32,,,,
43,down,Leto,Tout recommencer,27,10,7,,,,
44,down,Ninho,La vie qu'on mène,42,7,101,,,,
45,down,Rim'K & Morad,Papel,39,35,8,,,,
46,up,Djadja & Dinaz,À cœur ouvert,48,5,34,,,,
47,down,Alonzo,La Seleçao (feat. Jul & Naps),41,1,30,,,,
48,down,Hornet La Frappe,Maison d’arrêt (feat. Maes),37,10,11,,,,
49,down,Laylow,SPECIAL (feat. Nekfeu & Fousheé),38,11,14,,,,
50,-,PLK,A la base,-,3,1,,,,
51,down,Leto,Ouais Ouais (feat. Hamza),32,14,5,,,,
52,up,Naps,Vie de reusta,86,52,2,,,,
53,down,Central Cee,Obsessed With You,45,41,6,,,,
54,-,Timal,La beu beu (feat. Jul),-,6,1,,,,
55,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),47,26,20,,,,
56,down,Gazo,HAINE&SEX,44,1,34,,,,
57,down,SCH,Mode Akimbo (feat. Jul),51,1,31,,,,
58,-,Timal,Bruce Wayne (feat. Heuss L'enfoiré),-,7,1,,,,
59,down,Dinos,Du mal à te dire,49,15,15,,,,
60,-,Laeti & Alonzo,Briller,-,36,1,,,,
61,up,Naps,Certification,87,61,2,,,,
62,down,Niska,De bon matin (feat. Guy2bezbar),50,10,9,,,,
63,up,Naps,Pépita,88,63,2,,,,
64,up,Jul,La bandite,80,64,4,,,,
65,-,MiG,30 Septembre,-,65,1,,,,
66,down,Lacrim,L'immortale,23,12,4,,,,
67,up,Naps,Top artiste,90,67,2,,,,
68,-,Timal,One Shot,-,18,1,,,,
69,-,Timal,Le son de ma rue,-,13,1,,,,
70,down,Leto,Derrière nos tours (feat. Maes),34,11,5,,,,
71,down,MHD,Afro Trap Part. 11 (King Kong),46,3,21,,,,
72,down,Larry,Double L (feat. Leto),22,22,3,,,,
73,-,Timal,Interlude,-,19,1,,,,
74,-,Timal,Jeunes et ambitieux,-,25,1,,,,
75,down,Leto,Power,35,6,5,,,,
76,down,Leto,Rihanna,40,13,5,,,,
77,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),62,2,32,,,,
78,-,Timal,Nos vies (feat. Morad),-,21,1,,,,
79,down,Drake,Way 2 Sexy (feat. Future & Young Thug),52,14,7,,,,
80,down,Tiakola,Pousse toi,58,5,21,,,,
81,-,Timal,Sales idées,-,29,1,,,,
82,-,Timal,Petit bateau,-,26,1,,,,
83,up,Naps,Bestah,92,83,2,,,,
84,-,Timal,Notif,-,27,1,,,,
85,up,Naps,Je suis cramé (feat. Ivory),94,85,2,,,,
86,-,Timal,YSL,-,34,1,,,,
87,-,Timal,Roulette russe,-,38,1,,,,
88,up,Ninho,Goutte d’eau,89,10,69,,,,
89,-,Timal,Navré,-,33,1,,,,
90,-,Timal,La 14,-,28,4,,,,
91,-,Timal,La popo,-,43,1,,,,
92,up,Naps,Ma life,95,92,2,,,,
93,up,Don Toliver,Flocky Flocky (feat. Travis Scott),96,93,2,,,,
94,-,Guy2bezbar,Boy,-,75,1,,,,
95,-,Bosh,Gringa,-,77,1,,,,
96,down,Ninho,Lettre à une femme,73,1,79,,,,
97,-,"Sam’s, Bosh & Gazo",Validé II,-,97,1,,,,
98,down,Nej,Ma colombe,60,35,13,,,,
99,down,Jul,Alors la zone,84,6,19,,,,
100,down,Green Montana,EVIDEMMENT (feat. SDM),69,24,21,,,,
