Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Lettre à une femme,1,1,9,,,,
2,up,Drake,Toosie Slide,2,2,5,65,2020-04-05,2,2020-04-26
3,up,HATIK,Angela,7,1,6,,,,
4,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,45,4,2,65,2020-04-26,1,2020-05-03
5,down,Naps,6.3 (feat. Ninho),3,1,11,,,,
6,down,Ninho,Zipette,4,2,9,,,,
7,down,Jul,Sousou,6,2,6,,,,
8,up,Maes,Blanche (feat. Booba),9,1,16,,,,
9,up,Soolking,Meleğim (feat. Dadju),12,2,13,,,,
10,up,DA Uzi,Crois-moi (feat. Ninho),10,2,5,,,,
11,up,Maes,Dybala (feat. Jul),13,1,16,,,,
12,down,YL,Vaillante,5,5,3,,,,
13,up,Maes,Distant (feat. Ninho),15,1,20,,,,
14,up,Roddy Ricch,The Box,14,6,18,91,2019-12-08,2,2020-02-16
15,up,Powfu,Death Bed (feat. beabadoobee),24,15,5,100,2020-03-01,7,2020-04-26
16,down,Leto,Train de vie (feat. PLK),11,11,3,,,,
17,up,Ninho,Promo (feat. Damso),18,2,9,,,,
18,down,Leto,Double binks (feat. Ninho & Zed),8,8,3,,,,
19,up,Ninho,La puerta,19,5,9,,,,
20,up,Soso Maness,So Maness,28,12,9,,,,
21,down,Ninho,Every Day (feat. Griff),20,2,9,,,,
22,up,DripReport,Skechers,22,6,5,68,2020-04-12,51,2020-04-19
23,down,HATIK,Prison pour mineurs,16,5,7,,,,
24,down,Ninho,Filon,21,12,9,,,,
25,up,HATIK,La meilleure (feat. Jok'air),37,8,6,,,,
26,up,Travis Scott,SICKO MODE,74,26,2,48,2020-04-26,9,2020-05-03
27,up,Ninho,La vie qu'on mène,27,7,26,,,,
28,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),23,1,24,93,2019-12-08,81,2019-12-22
29,down,Ninho,Gros vendeurs,26,8,9,,,,
30,up,Travis Scott,goosebumps,77,30,2,89,2020-04-26,18,2020-05-03
31,up,Young T & Bugsey,Don't Rush (feat. Headie One),31,31,4,52,2020-04-12,48,2020-04-19
32,down,Ninho,Le jeu (feat. Yaro),29,6,9,,,,
33,down,Megan Thee Stallion,Savage,25,19,6,61,2020-03-22,14,2020-04-19
34,down,Ninho,Mauvais Djo,30,7,9,,,,
35,up,Ninho,C'était le rap,35,14,9,,,,
36,up,4Keus,MD (feat. Niska),43,4,19,,,,
37,down,Ninho,Centre commercial (feat. Heuss L'enfoiré),36,9,9,,,,
38,up,Moha k,Elle (pt.1) [feat. DJ Mike One],38,26,6,,,,
39,up,Rim'K & Dadju,Rose rouge,42,30,4,,,,
40,up,Ninho,En chien,41,11,9,,,,
41,down,Heuss L'enfoiré,Donnez (feat. JUL),40,2,21,,,,
42,up,Travis Scott,HIGHEST IN THE ROOM,78,11,18,35,2019-10-06,2,2019-10-13
43,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,6,3,79,2020-04-19,1,2020-07-05
44,down,Ninho,Pirate (feat. Hös Copperfield),33,13,7,,,,
45,up,Ninho,Intro,46,10,9,,,,
46,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",49,6,24,,,,
47,up,Ninho,M.I.L.S 3,51,4,10,,,,
48,up,Naza,Loin de moi,50,2,26,,,,
49,down,Ninho,Tu sais qu'on est gang (feat. Hös Copperfield),47,12,9,,,,
50,down,Leto,Changer de vie,17,17,3,,,,
51,-,Drake,Pain 1993 (feat. Playboi Carti),-,32,1,71,2020-05-03,18,2020-05-10
52,up,Soprano,Ninja,55,52,6,,,,
53,up,Ninho,Maman ne le sait pas (feat. Niska),59,12,26,,,,
54,up,Hornet La Frappe,Calumet,54,12,15,,,,
55,up,Maes,Street,60,6,26,,,,
56,down,S.Pri Noir & Alonzo,Maman dort,32,32,3,,,,
57,up,Kaza,Titre 11,63,29,9,,,,
58,down,Timal,Ailleurs (feat. Maes),57,3,10,,,,
59,up,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),62,4,16,,,,
60,up,HATIK,"Adieu, mon amour",70,36,6,,,,
61,up,Maes,Dragovic,95,9,9,,,,
62,down,Arizona Zervas,ROXANNE,56,17,23,14,2019-11-24,4,2019-12-22
63,up,Bosh,Djomb,69,1,4,82,2020-06-21,82,2020-06-21
64,up,Ninho,Goutte d’eau,68,10,25,,,,
65,-,Drake,Chicago Freestyle (feat. Giveon),-,28,1,92,2020-05-03,26,2020-05-10
66,up,Dadju,Titre 5,98,63,4,,,,
67,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,67,1,66,2020-05-03,18,2020-05-31
68,down,Soolking,La Kichta (feat. Heuss L'enfoiré),67,29,7,,,,
69,up,GLK,Wesh (feat. Heuss L'enfoiré),71,31,6,,,,
70,up,סטפן לגר,Vida Loca,90,70,2,,,,
71,up,47ter,Côte Ouest,83,6,26,,,,
72,up,Roméo Elvis,Chaud,79,72,2,,,,
73,-,Drake,Not You Too (feat. Chris Brown),-,56,1,64,2020-05-03,38,2020-05-10
74,-,Drake,Deep Pockets,-,74,1,96,2020-05-03,58,2020-05-10
75,-,Drake,Desires (feat. Future),-,65,1,68,2020-05-03,41,2020-05-10
76,down,Alonzo,Bonne (feat. Leto),52,52,2,,,,
77,-,Drake,When To Say When,-,77,1,59,2020-05-10,59,2020-05-10
78,down,LORENZO,Je vous déteste tous,53,53,3,,,,
79,-,"Future, Drake & Young Thug",D4L,-,77,1,72,2020-05-03,45,2020-05-10
80,down,DA Uzi,Le dire (feat. Maes),61,17,8,,,,
81,down,DA Uzi,Autre part,58,12,5,,,,
82,down,S.Pri Noir & Leto,Mannequin,34,34,3,,,,
83,down,Ninho,Millésimes,72,18,9,,,,
84,-,Drake,Time Flies,-,83,1,46,2020-05-10,46,2020-05-10
85,down,Ninho,Bali,73,17,9,,,,
86,down,Pop Smoke,Dior,84,26,11,100,2020-02-23,46,2020-07-12
87,up,Ninho,Putana,100,19,21,,,,
88,-,Drake,War,-,84,1,89,2020-05-03,65,2020-05-10
89,down,Leto,Mec de la rue,39,39,3,,,,
90,-,Gambi,Popopop,-,1,22,95,2019-10-13,95,2019-10-13
91,-,Drake,Landed,-,91,1,64,2020-05-10,64,2020-05-10
92,-,Drake,Losses,-,92,1,79,2020-05-10,79,2020-05-10
93,-,Drake,Demons (feat. Fivio Foreign & Sosa Geek),-,92,1,52,2020-05-10,52,2020-05-10
94,-,Drake,From Florida With Love,-,94,1,74,2020-05-10,74,2020-05-10
95,down,Roméo Elvis,Défoncé,82,82,2,,,,
96,-,Jul,JCVD,-,23,17,,,,
97,-,Bolémvn & RK,Prends ta monnaie,-,37,1,,,,
98,down,Travis Scott,BUTTERFLY EFFECT,89,89,2,,,,
99,-,Rim'K,Valise (feat. Koba LaD & SCH),-,39,7,,,,
100,down,Roméo Elvis,Gonzo,86,86,2,,,,
