Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Tout en Gucci,1,1,18,,,,
2,up,UZI,Bella,50,2,2,,,,
3,down,SCH,Marché noir,2,1,4,,,,
4,up,UZI,cœur abimé,11,4,6,,,,
5,-,Djadja & Dinaz,À cœur ouvert,-,5,1,,,,
6,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",5,1,29,69,2020-08-30,41,2020-09-20
7,down,Landy,Médusa,3,3,11,,,,
8,down,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),7,7,4,,,,
9,up,Gazo,Kassav (feat. Tiakola),12,4,7,,,,
10,down,Booba,RATPI WORLD,4,1,5,,,,
11,up,Niro & PLK,Fils 2,49,11,2,,,,
12,up,UZI,À la fête,40,3,34,,,,
13,down,Jul & SCH,Mother Fuck,8,1,12,,,,
14,up,UZI,Guitare,60,14,2,,,,
15,down,Rim'K & PLK,Cosmos,6,6,3,,,,
16,down,CJ,Whoopty,10,8,13,51,2020-11-22,8,2021-01-24
17,up,UZI,Guy Môquet,64,17,2,,,,
18,down,Landy,Enfants terribles,9,3,11,,,,
19,up,UZI,Intro,54,19,5,,,,
20,down,Naza,Joli bébé (feat. Niska),14,2,25,,,,
21,up,Benab & Maes,Andale,72,21,2,,,,
22,down,1PLIKÉ140,LOPSA STORY,13,11,12,,,,
23,down,PLK,Pilote (feat. Hamza),17,3,27,,,,
24,down,OBOY,Cabeza,21,7,34,,,,
25,down,Landy,Millions d'euros,15,6,14,,,,
26,down,24kGoldn,Mood (feat. iann dior),20,14,26,33,2020-08-23,1,2020-10-11
27,down,Koba LaD,Coffre plein (feat. Maes & Zed),22,2,19,,,,
28,up,Gazo,Tchin 2x,44,15,12,,,,
29,up,UZI,Délégué,70,29,2,,,,
30,down,Ninho,Sur paname,23,23,18,,,,
31,down,Ninho,La vie qu'on mène,24,7,69,,,,
32,up,UZI,Numéro 10,73,32,2,,,,
33,up,UZI,Bâtiment,74,33,2,,,,
34,down,Jul,Loin de tout (feat. Wejdene),27,2,11,,,,
35,down,Ninho,Lettre à une femme,25,1,52,,,,
36,up,UZI,Etat du cœur,79,36,2,,,,
37,down,HATIK,mer,16,16,3,,,,
38,down,Jok'air,Elles ont trop joué avec mon cœur,28,25,10,,,,
39,-,Jul,Carré d'as,-,1,1,,,,
40,-,Gazo,A$AP,-,9,1,,,,
41,up,UZI,Madre Mia,75,41,2,,,,
42,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),38,7,35,74,2020-07-05,5,2020-07-12
43,up,Franglish,Bonnie & Clyde,96,43,2,,,,
44,down,Damso,911,30,9,19,,,,
45,down,Leto,Macaroni (feat. Ninho),29,2,27,,,,
46,down,Lil Tjay & 6LACK,Calling My Phone,45,45,2,70,2021-02-14,5,2021-02-21
47,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),37,21,23,61,2020-08-23,8,2020-10-04
48,down,"DA Uzi, Ninho & SCH","La vie du binks (feat. Hornet La Frappe, Leto, Sadek, Soprano)",26,2,9,,,,
49,up,UZI,Couleurs,81,49,2,,,,
50,down,Pop Smoke,Dior,46,26,43,100,2020-02-23,46,2020-07-12
51,up,UZI,10 ans,82,51,2,,,,
52,down,Ninho,Zipette,36,2,49,,,,
53,up,UZI,22 mètres,80,53,2,,,,
54,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,39,27,13,,,,
55,-,Gazo,INTRO,-,41,1,,,,
56,up,UZI,Mérité,84,56,2,,,,
57,-,Jul,Moi,-,2,1,,,,
58,down,Hamza,Réel (feat. Zed),19,5,4,,,,
59,down,OBOY,Cruel,34,11,17,,,,
60,-,Jul,Ça me guintch,-,3,1,,,,
61,up,SDM,La vie de rêve,87,26,2,,,,
62,-,Naps,La kiffance,-,1,1,,,,
63,-,Gazo,PARKINSON,-,24,1,,,,
64,-,Gazo,GO (feat. Franglish & Landy),-,19,1,,,,
65,down,HATIK,La meilleure (feat. Jok'air),43,8,49,,,,
66,down,Leto,Double Bang 10,32,5,5,,,,
67,down,Zkr,Tu vois comment ? (feat. PLK),31,4,8,,,,
68,up,Benab & Imen Es,Maladie,89,68,2,,,,
69,down,Lacrim,Boston George (feat. Maes),42,4,20,,,,
70,down,Ninho,Goutte d’eau,47,10,46,,,,
71,-,Gazo,CACHE COU (feat. Hache-P),-,46,1,,,,
72,-,Gazo,HAINE&SEX,-,1,1,,,,
73,down,Zola,9 1 1 3 (feat. SCH),48,1,15,,,,
74,up,Pop Smoke,What You Know Bout Love,77,28,23,81,2020-07-12,14,2020-10-18
75,-,Jul,Le crémeux,-,11,1,,,,
76,down,Ninho,Filon,65,12,43,,,,
77,down,Maes,Dybala (feat. Jul),56,1,48,,,,
78,up,UZI,Outro,86,78,2,,,,
79,-,Jul,En chair et en or,-,12,1,,,,
80,-,Ninho & Serge Ibaka,Champion,-,7,1,,,,
81,-,Gazo,INHUMAIN,-,33,1,,,,
82,-,Jul,C'est ça la vie,-,15,1,,,,
83,-,Gazo,EUPHON,-,22,1,,,,
84,-,SDM,Prince de la Calle,-,46,12,,,,
85,down,Koba LaD,Encore (feat. Ninho),51,3,19,,,,
86,-,Gazo,Drill FR 5 (feat. Hamza),-,23,5,,,,
87,-,Gazo,ON A (feat. Luciano),-,67,1,,,,
88,-,Gazo,BSB,-,59,1,,,,
89,down,"Gato, Booba & Bramsito",Piccolo,53,8,6,,,,
90,-,Jul,Burberry,-,20,1,,,,
91,-,Gazo,MALAGANGX,-,73,1,,,,
92,-,Gazo,MON CHER (feat. Unknown T & Pa Salieu),-,75,1,,,,
93,down,Alonzo,CAPO,18,18,3,,,,
94,down,Ninho,Toutes les couleurs,62,3,18,,,,
95,down,HATIK,Angela,58,1,46,,,,
96,-,Hiro & Koba LaD,Quatre Secondes,-,50,1,,,,
97,-,Kekra,Phénomène,-,81,1,,,,
98,down,Gazo,Drill FR 4 (feat. Freeze Corleone),78,62,13,,,,
99,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),59,6,41,79,2020-04-19,1,2020-07-05
100,down,Ninho,Maman ne le sait pas (feat. Niska),68,12,49,,,,
