Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZEG P,FADE UP (feat. Hamza & SCH),1,1,6,,,,
2,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),2,1,11,,,,
3,up,Soolking & Niska,Balader,5,2,10,,,,
4,down,Fresh,Chop (Nouvelle École),3,1,6,,,,
5,down,Gazo,RAPPEL,4,1,5,,,,
6,up,Tiakola,Gasolina (feat. Rsko),6,2,10,,,,
7,up,Jul,J'ai tout su,8,2,9,,,,
8,up,Djadja & Dinaz,BONKASA,36,8,2,,,,
9,down,SDM,Redescends (feat. Tiakola),7,7,3,,,,
10,down,Gazo,CELINE 3X,9,1,12,,,,
11,down,Gazo,DIE,10,1,5,,,,
12,up,Gazo,FLEURS (feat. Tiakola),13,6,5,,,,
13,up,Central Cee,Doja,85,13,2,,,,
14,down,Soolking,Suavemente,12,3,15,,,,
15,down,Gazo,BODIES (feat. Damso),11,5,5,,,,
16,down,Timal & Gazo,Filtré,14,1,25,,,,
17,down,Ninho,Jefe,16,1,35,,,,
18,up,Ninho,VVS,18,1,35,,,,
19,down,Jul,Superstar,15,4,11,,,,
20,down,Naps,Vamos (feat. Gazo),17,4,7,,,,
21,down,Gazo,MAUVAIS 2X (feat. Ninho),19,1,37,,,,
22,down,Tiakola,Atasanté (feat. Hamza),20,4,10,,,,
23,up,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",25,23,9,,,,
24,down,Yanns,Clic clic pan pan,22,7,27,,,,
25,up,Ninho,La vie qu'on mène,27,7,140,,,,
26,down,Tiakola,Mode AV (feat. Niska & Gazo),21,4,10,,,,
27,up,Jul,J'oublie tout,29,17,31,,,,
28,down,Alonzo,TRAFICANTE,24,4,22,,,,
29,down,Gazo,MOLLY - A COLORS SHOW,26,4,9,,,,
30,down,Koba LaD,Doudou,28,3,34,,,,
31,down,Gazo,LETTRE À UN OPPS,23,10,5,,,,
32,down,Tiakola,Si j'savais,31,3,12,,,,
33,up,Ninho,Dis-moi que tu m'aimes,39,12,5,,,,
34,up,Beendo Z,Pas bête,45,24,3,,,,
35,up,Ninho,Tout en Gucci,38,1,69,,,,
36,up,Leto & Guy2bezbar,Fais de l'argent,89,36,2,,,,
37,down,Naps,La kiffance,33,1,75,,,,
38,down,Tiakola,Roro (feat. SDM),32,6,10,,,,
39,down,Fresh,Drama queen,30,12,6,,,,
40,up,Heuss L'enfoiré,Bar-Mitzvah,88,40,2,,,,
41,down,Tiakola,Meuda,34,3,10,,,,
42,up,Ninho,Maman ne le sait pas (feat. Niska),44,12,70,,,,
43,down,Dadju & Ronisia,Toko Toko,41,12,16,,,,
44,down,SDM,Passat (feat. Maes),43,5,34,,,,
45,up,Naps,Best life (feat. Gims),46,1,44,,,,
46,-,Gambi,PETETE,-,2,1,,,,
47,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",49,1,101,69,2020-08-30,41,2020-09-20
48,down,Gazo,JEUX DANGEREUX,37,17,5,,,,
49,up,Ninho,Fendi,58,27,5,,,,
50,up,Tiakola,Soza,52,8,10,,,,
51,down,Gazo,BECTE,35,14,5,,,,
52,down,RK & Koba LaD,AQUA,47,33,4,,,,
53,up,Leto,Mapessa (feat. Tiakola),56,2,43,,,,
54,up,OBOY,TDB,55,1,56,,,,
55,up,Damso,Θ. Macarena,65,45,18,,,,
56,up,Ninho,De l'autre côté (feat. Nekfeu),66,24,4,,,,
57,down,Gazo,M.A.L.A (feat. M Huncho),40,16,5,,,,
58,down,Jul,La miss,57,8,34,,,,
59,up,Ninho,Un Poco,64,38,5,,,,
60,down,Gazo,MOLLY,50,30,5,,,,
61,down,Rsko,Palavé (feat. Tiakola),42,35,4,,,,
62,up,Djadja & Dinaz,J'fais mes affaires,68,40,4,,,,
63,down,Tiakola,M3lo,61,3,15,,,,
64,down,Gazo,BOSS,51,24,5,,,,
65,up,Niska,N.I,74,1,36,,,,
66,down,Gazo,HENNESSY,48,20,5,,,,
67,up,PLK,Pilote (feat. Hamza),72,3,54,,,,
68,up,Tiakola,Riri / No camera,69,15,10,,,,
69,down,Gazo,GRA GRA BOOM (feat. Skread),53,22,5,,,,
70,up,Djadja & Dinaz,Dans le Réseau,77,4,41,,,,
71,up,Ninho,Lettre à une femme,79,1,103,,,,
72,up,Jul,Avant la douane,80,63,7,,,,
73,down,Many Santana,Beldia (T'es bête ou quoi),63,29,7,,,,
74,up,Tiakola,Coucher de soleil,76,8,11,,,,
75,down,ISK,Laisse tomber (feat. Timal),70,44,9,,,,
76,-,Booba & Sfera Ebbasta,Téléphone,-,42,1,,,,
77,down,Jul,4 Juin 2022 (feat. Team Jul),60,15,7,,,,
78,down,Gazo,IMPACT,67,29,5,,,,
79,down,Disiz & Damso,RENCONTRE,75,1,20,,,,
80,up,Ninho,Vérité,92,3,31,,,,
81,up,Orelsan,La Quête,81,3,34,,,,
82,up,Jul,"Pic et pic, alcool et drame",99,1,29,,,,
83,up,Jul,Comme d'hab (feat. Alonzo),100,76,2,,,,
84,up,Koba LaD & Gazo,Daddy chocolat,95,1,49,,,,
85,-,Oxlade,KU LO SA - A COLORS SHOW,-,4,1,,,,
86,down,Damso,Γ. Mosaïque solitaire,83,60,4,,,,
87,down,Alonzo,La Seleçao (feat. Jul & Naps),84,1,50,,,,
88,down,DALA & Booba,Baby,54,54,4,,,,
89,down,Jul,Ténébreux,71,6,9,,,,
90,-,Leto,Macaroni (feat. Ninho),-,2,34,,,,
91,down,Jul,J'éteins mon téléphone,73,8,9,,,,
92,down,Jul,Ça tourne dans ma tête,78,7,12,,,,
93,-,Jul,Ma belle,-,47,1,,,,
94,-,Damso,Ε. Signaler,-,75,1,,,,
95,-,Booba,Mona Lisa (feat. JSX),-,1,62,,,,
96,-,Jul,La street (feat. Morad),-,14,30,,,,
97,down,UZI & Booba,Trophée,62,14,6,,,,
98,down,Tiakola,La clé,93,24,19,,,,
99,-,Naps,Dreamlife (feat. SCH),-,30,4,,,,
100,-,PLK,C'est mort,-,9,17,,,,
