Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul & SCH,Mother Fuck,1,1,6,,,,
2,up,Ninho,Tout en Gucci,3,1,12,,,,
3,up,Landy,Médusa,5,3,5,,,,
4,up,Zkr,Tu vois comment ? (feat. PLK),38,4,2,,,,
5,down,"DA Uzi, Ninho & SCH","La vie du binks (feat. Hornet La Frappe, Leto, Sadek, Soprano)",2,2,3,,,,
6,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",6,1,23,69,2020-08-30,41,2020-09-20
7,down,Landy,Enfants terribles,4,3,5,,,,
8,up,Landy,Millions d'euros,8,6,8,,,,
9,down,Jul,Loin de tout (feat. Wejdene),7,2,5,,,,
10,up,Zkr,Intro #9,40,10,2,,,,
11,down,Naza,Joli bébé (feat. Niska),9,2,19,,,,
12,up,CJ,Whoopty,14,8,7,51,2020-11-22,8,2021-01-24
13,up,Djadja & Dinaz,Booska 77,54,13,2,,,,
14,up,Zkr,Travail d'arabe (feat. Niro),44,14,2,,,,
15,up,1PLIKÉ140,LOPSA STORY,18,11,6,,,,
16,down,Leto,Vie de star (feat. Ninho),10,10,3,,,,
17,up,Zkr,59 Carats,66,17,2,,,,
18,down,Koba LaD,Coffre plein (feat. Maes & Zed),15,2,13,,,,
19,up,Brulux,Léger gui (feat. Jul),62,19,2,,,,
20,up,Zkr,Comme un junkie,65,20,2,,,,
21,up,Zkr,Y'a trop,60,21,2,,,,
22,down,Jul,La pharmacie,12,4,5,,,,
23,up,Zkr,Romance criminelle,70,23,3,,,,
24,down,PLK,Pilote (feat. Hamza),17,3,21,,,,
25,down,Jul,La passat,11,3,5,,,,
26,down,OBOY,Cabeza,16,7,28,,,,
27,up,Zkr,Sourire de millionaire,68,27,2,,,,
28,up,Zkr,Poursuite (feat. Koba LaD),77,28,4,,,,
29,up,Zkr,J'ai fait le tour,64,29,2,,,,
30,up,Mister V,Gas (feat. Gazo),96,30,2,,,,
31,down,Jul,Brouncha,13,6,5,,,,
32,down,Zola,9 1 1 3 (feat. SCH),20,1,9,,,,
33,down,Leto,Macaroni (feat. Ninho),21,2,21,,,,
34,up,Zkr,The wire,73,34,2,,,,
35,down,Ninho,Lettre à une femme,28,1,46,,,,
36,up,Zkr,HLM (feat. Leto),69,36,2,,,,
37,up,Zkr,Bah oé,79,37,2,,,,
38,down,24kGoldn,Mood (feat. iann dior),25,14,20,33,2020-08-23,1,2020-10-11
39,up,Damso,911,81,9,13,,,,
40,up,Zkr,Caractère,78,40,2,,,,
41,down,Jok'air,Elles ont trop joué avec mon cœur,31,25,4,,,,
42,down,OBOY,Cruel,27,11,11,,,,
43,down,Lacrim,Boston George (feat. Maes),24,4,14,,,,
44,up,Zkr,Même valeurs,80,44,2,,,,
45,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),32,7,29,74,2020-07-05,5,2020-07-12
46,up,Zkr,Là-bas,83,46,2,,,,
47,down,Djadja & Dinaz,Perdu,29,5,6,,,,
48,down,Ninho,La vie qu'on mène,42,7,63,,,,
49,up,Pop Smoke,What You Know Bout Love,71,28,17,81,2020-07-12,14,2020-10-18
50,up,Ninho,Sur paname,57,23,12,,,,
51,down,Jul,Son ex,19,11,5,,,,
52,down,Koba LaD,Encore (feat. Ninho),37,3,13,,,,
53,-,Gazo,Kassav (feat. Tiakola),-,4,1,,,,
54,down,Ninho,Toutes les couleurs,41,3,12,,,,
55,up,Zkr,Vie dure,82,55,2,,,,
56,down,Gazo,Tchin 2x,51,15,6,,,,
57,down,UZI,À la fête,47,3,28,,,,
58,down,Bosh,Slide,43,15,13,,,,
59,down,Jul,Sous terre,23,9,5,,,,
60,down,Ninho,Zipette,59,2,43,,,,
61,down,Landy,Ma werss,26,25,5,,,,
62,down,Booba,AZERTY,34,11,4,,,,
63,down,Heuss L'enfoiré & Vald,Canada,35,31,5,,,,
64,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),58,21,17,61,2020-08-23,8,2020-10-04
65,down,Jul,Dors on te piétine (feat. Gazo),22,12,5,,,,
66,-,Hiro,A Découvert (feat. Ninho),-,32,1,,,,
67,down,Ninho,Problèmes du matin,56,8,16,,,,
68,up,Pop Smoke,Dior,86,26,37,100,2020-02-23,46,2020-07-12
69,up,Brulux,Adriano (feat. Heuss L'enfoiré),85,69,2,,,,
70,down,Jul,Guytoune (feat. Naps),30,14,5,,,,
71,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,61,27,7,,,,
72,-,SDM,Prince de la Calle,-,46,7,,,,
73,up,HATIK,La meilleure (feat. Jok'air),75,8,43,,,,
74,up,Zkr,Pourquoi,84,74,2,,,,
75,-,Niska,Chargé,-,19,1,,,,
76,-,HATIK,Angela,-,1,40,,,,
77,up,Brulux,Ndoro,88,77,2,,,,
78,up,Brulux,Panenka (feat. ZKR),87,78,2,,,,
79,up,Brulux,Julien,90,79,2,,,,
80,-,JSX & Booba,POMPEII,-,9,6,,,,
81,down,Jul,Un autre monde,33,16,5,,,,
82,-,Bilton,Chicha menthe (feat. Booba),-,39,1,,,,
83,up,Brulux,Les étoiles,93,83,2,,,,
84,-,Bolémvn & Maes,10K,-,3,30,,,,
85,-,Ninho,Filon,-,12,37,,,,
86,down,Jul,Guadalajara,36,18,5,,,,
87,up,Brulux,Octobre,89,87,2,,,,
88,up,Brulux,Ça recommence (feat. Sadek),91,88,2,,,,
89,-,Mac Tyer,Palette (feat. Heuss L'enfoiré),-,72,1,,,,
90,up,Brulux,Sans pitax,92,90,2,,,,
91,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,6,37,79,2020-04-19,1,2020-07-05
92,-,UZI,Intro,-,19,1,,,,
93,-,Mister V,Tempête (feat. Laylow),-,93,1,,,,
94,-,Mister V,Le Tour,-,94,1,,,,
95,-,Franglish,My Salsa (feat. Tory Lanez),-,1,27,,,,
96,-,Mister V,Vettel,-,96,1,,,,
97,-,Maes,Dybala (feat. Jul),-,1,42,,,,
98,-,Ninho,Goutte d’eau,-,10,40,,,,
99,-,Ninho,Maman ne le sait pas (feat. Niska),-,12,43,,,,
100,down,Jul,Hold-Up (feat. Alonzo & L'Algérino),39,17,5,,,,
