Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Baby,12,1,2,,,,
2,up,GAULOIS,Jolie (feat. Ninho),55,1,2,,,,
3,down,SDM,Mr. Ocho,2,1,8,,,,
4,down,Maes,Galactic,1,1,3,,,,
5,down,Maes,Fetty Wap,3,1,11,,,,
6,down,SDM,Bolide allemand,4,1,8,,,,
7,down,Gazo,DIE,6,1,30,,,,
8,down,Zola,Amber,5,1,10,,,,
9,down,Gazo,FLEURS (feat. Tiakola),8,6,30,,,,
10,down,RK,Lola,7,2,16,,,,
11,down,Jul,Namek (feat. Omah Lay),9,3,10,,,,
12,up,Hamza,Introduction,78,12,2,,,,
13,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',17,13,8,,,,
14,down,SDM,Redescends (feat. Tiakola),11,7,28,,,,
15,down,Central Cee,LET GO,10,3,6,,,,
16,down,Ninho,La vie qu'on mène,15,7,165,,,,
17,up,Ninho,Jefe,19,1,60,,,,
18,up,Ninho,VVS,20,1,60,,,,
19,down,Gazo,RAPPEL,14,1,30,,,,
20,down,Niska,Genkidama,13,3,9,,,,
21,up,Ninho,Tout en Gucci,22,1,94,,,,
22,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),23,1,36,,,,
23,down,SDM,Franklin Saint (feat. Zed & Slkrack),18,5,8,,,,
24,down,Werenoi,La League,21,17,24,,,,
25,down,Jul,Cœur blanc,16,1,7,,,,
26,up,Tiakola,Gasolina (feat. Rsko),28,2,35,,,,
27,down,SCH,Autobahn,24,6,10,,,,
28,up,Ninho,Dis-moi que tu m'aimes,33,12,30,,,,
29,down,Franglish & Ninho,Sécu,27,2,13,,,,
30,up,Ninho,Fendi,39,27,30,,,,
31,up,ZEG P,FADE UP (feat. Hamza & SCH),32,1,31,,,,
32,down,Soolking & Niska,Balader,30,2,35,,,,
33,up,Tiakola,Mode AV (feat. Niska & Gazo),35,4,35,,,,
34,up,Tiakola,Meuda,37,3,35,,,,
35,down,Fave,Urus,25,12,15,,,,
36,down,Jul,Beuh à la noix de coco,29,9,7,,,,
37,up,Ninho,Maman ne le sait pas (feat. Niska),43,12,94,,,,
38,down,SDM,Cette année-là,31,7,8,,,,
39,up,Jul,J'ai tout su,41,2,34,,,,
40,-,Zkr,Philly (feat. SDM),-,10,1,,,,
41,up,SDM,Passat (feat. Maes),46,5,58,,,,
42,up,Landy,Viral,91,42,2,,,,
43,down,SDM & Niska,Fame,38,6,8,,,,
44,up,Gazo,MAUVAIS 2X (feat. Ninho),50,1,60,,,,
45,down,Jul,Canette dans les mains,40,4,7,,,,
46,up,Graya,Coucou (feat. Ninho),63,7,10,,,,
47,down,Damso,Coeur De Pirate,34,10,5,,,,
48,up,Ninho,Carolina,53,2,14,,,,
49,down,DYSTINCT,Ghazali (feat. Bryan Mg),36,34,12,,,,
50,up,Gazo,CELINE 3X,56,1,35,,,,
51,down,SDM,Si tu savais,42,10,8,,,,
52,up,Ninho,Lettre à une femme,65,1,122,,,,
53,down,Jul,Le 100 le 100,44,8,7,,,,
54,up,Damso,Θ. Macarena,62,45,41,,,,
55,up,Werenoi,Selfie (feat. Maes),59,3,16,,,,
56,up,Tiakola,Atasanté (feat. Hamza),67,4,32,,,,
57,down,Zed,Jolie,54,54,7,,,,
58,up,Tiakola,Si j'savais,69,3,34,,,,
59,down,SDM,Ragnar,45,17,11,,,,
60,up,Ninho,De l'autre côté (feat. Nekfeu),71,24,23,,,,
61,down,Mig,Quand j'y repense (feat. Tiakola),49,2,15,,,,
62,up,Tiakola,La clé,70,24,30,,,,
63,down,Jul,Camouflage (feat. 3robi),52,15,7,,,,
64,down,Jul,Chocolata (feat. Elai),51,13,7,,,,
65,up,Ninho,Un Poco,75,38,23,,,,
66,up,Jul,J'oublie tout,76,17,49,,,,
67,down,Jul,C'est pas la mairie (feat. KVRA),48,18,7,,,,
68,up,mademoiselle lou,Zénith (feat. Booba),87,68,2,,,,
69,down,SCH,LIF,57,1,13,,,,
70,up,Sadek,Changement de propriétaire - A COLORS SHOW,90,70,2,,,,
71,up,Lomepal,Decrescendo,83,21,12,,,,
72,-,Fresh laDouille & Maes,Bénéfice,-,21,1,,,,
73,down,Jul,Forbidden,60,12,7,,,,
74,up,Damso,Γ. Mosaïque solitaire,79,60,20,,,,
75,down,Mig,Pas de ralentir 3,26,13,3,,,,
76,down,SDM,Jacque*** Bag,61,13,8,,,,
77,-,Kārlis Būmeisters,HRTBRK #6,-,13,1,,,,
78,down,Oxlade,KU LO SA - A COLORS SHOW,74,4,26,,,,
79,-,ASHE 22 & Central Cee,Anthracite,-,34,1,,,,
80,down,Leto,Mapessa (feat. Tiakola),77,2,60,,,,
81,down,SDM & Green Montana,Nwar sur Nwar,64,11,8,,,,
82,down,Jul,Konami,68,10,7,,,,
83,-,Fresh laDouille,Voltaire,-,28,1,,,,
84,-,Ziak,Même pas un grincement,-,17,1,,,,
85,down,Jul,U pistulettu,73,31,7,,,,
86,-,Zkr,Safari (feat. Timal),-,57,1,,,,
87,-,Fresh laDouille,Cité,-,53,1,,,,
88,-,Fresh laDouille,Ça débite,-,56,1,,,,
89,-,Zkr,Gris nardo (feat. PLK),-,75,1,,,,
90,-,Zkr,Ferragamo (feat. Hamza),-,90,1,,,,
91,up,Niska,N.I,99,1,49,,,,
92,-,Zkr,GTS,-,92,1,,,,
93,up,Djadja & Dinaz,J'fais mes affaires,94,40,16,,,,
94,down,Orelsan & Angèle,CP_009_ Évidemment,58,5,13,,,,
95,down,Jul,JCVD,92,23,28,,,,
96,down,Tiakola,Roro (feat. SDM),93,6,25,,,,
97,-,Fresh laDouille,Billets,-,97,1,,,,
98,down,Jul,"Europa (feat. Elai, Rhove & Morad)",72,29,7,,,,
99,down,Werenoi,Solitaire,82,28,15,,,,
100,-,Gazo,HAINE&SEX,-,1,55,,,,
