Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maes,Galactic,48,1,2,,,,
2,down,SDM,Mr. Ocho,1,1,7,,,,
3,down,Maes,Fetty Wap,2,1,10,,,,
4,up,SDM,Bolide allemand,4,1,7,,,,
5,down,Zola,Amber,3,1,9,,,,
6,down,Gazo,DIE,5,1,29,,,,
7,down,RK,Lola,6,2,15,,,,
8,down,Gazo,FLEURS (feat. Tiakola),7,6,29,,,,
9,down,Jul,Namek (feat. Omah Lay),8,3,9,,,,
10,down,Central Cee,LET GO,9,3,5,,,,
11,up,SDM,Redescends (feat. Tiakola),11,7,27,,,,
12,-,Aya Nakamura,Baby,-,1,1,,,,
13,down,Niska,Genkidama,12,3,8,,,,
14,up,Gazo,RAPPEL,14,1,29,,,,
15,up,Ninho,La vie qu'on mène,20,7,164,,,,
16,down,Jul,Cœur blanc,10,1,6,,,,
17,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,13,7,,,,
18,down,SDM,Franklin Saint (feat. Zed & Slkrack),17,5,7,,,,
19,down,Ninho,Jefe,15,1,59,,,,
20,down,Ninho,VVS,18,1,59,,,,
21,up,Werenoi,La League,30,17,23,,,,
22,up,Ninho,Tout en Gucci,27,1,93,,,,
23,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),16,1,35,,,,
24,down,SCH,Autobahn,23,6,9,,,,
25,up,Fave,Urus,38,12,14,,,,
26,down,Mig,Pas de ralentir 3,13,13,2,,,,
27,down,Franglish & Ninho,Sécu,22,2,12,,,,
28,down,Tiakola,Gasolina (feat. Rsko),26,2,34,,,,
29,down,Jul,Beuh à la noix de coco,19,9,6,,,,
30,down,Soolking & Niska,Balader,28,2,34,,,,
31,up,SDM,Cette année-là,31,7,7,,,,
32,up,ZEG P,FADE UP (feat. Hamza & SCH),32,1,30,,,,
33,up,Ninho,Dis-moi que tu m'aimes,41,12,29,,,,
34,down,Damso,Coeur De Pirate,25,10,4,,,,
35,up,Tiakola,Mode AV (feat. Niska & Gazo),36,4,34,,,,
36,down,DYSTINCT,Ghazali (feat. Bryan Mg),34,34,11,,,,
37,up,Tiakola,Meuda,39,3,34,,,,
38,down,SDM & Niska,Fame,33,6,7,,,,
39,up,Ninho,Fendi,47,27,29,,,,
40,down,Jul,Canette dans les mains,29,4,6,,,,
41,up,Jul,J'ai tout su,45,2,33,,,,
42,down,SDM,Si tu savais,40,10,7,,,,
43,up,Ninho,Maman ne le sait pas (feat. Niska),53,12,93,,,,
44,down,Jul,Le 100 le 100,35,8,6,,,,
45,up,SDM,Ragnar,49,17,10,,,,
46,up,SDM,Passat (feat. Maes),50,5,57,,,,
47,up,Luv Resval,AZNVR (une minute de musique),92,47,2,,,,
48,down,Jul,C'est pas la mairie (feat. KVRA),37,18,6,,,,
49,up,Mig,Quand j'y repense (feat. Tiakola),58,2,14,,,,
50,up,Gazo,MAUVAIS 2X (feat. Ninho),61,1,59,,,,
51,down,Jul,Chocolata (feat. Elai),43,13,6,,,,
52,down,Jul,Camouflage (feat. 3robi),44,15,6,,,,
53,up,Ninho,Carolina,56,2,13,,,,
54,up,Zed,Jolie,60,54,6,,,,
55,-,GAULOIS,Jolie (feat. Ninho),-,1,1,,,,
56,up,Gazo,CELINE 3X,62,1,34,,,,
57,down,SCH,LIF,52,1,12,,,,
58,down,Orelsan & Angèle,CP_009_ Évidemment,46,5,12,,,,
59,up,Werenoi,Selfie (feat. Maes),72,3,15,,,,
60,down,Jul,Forbidden,42,12,6,,,,
61,down,SDM,Jacque*** Bag,54,13,7,,,,
62,up,Damso,Θ. Macarena,76,45,40,,,,
63,up,Graya,Coucou (feat. Ninho),63,7,9,,,,
64,down,SDM & Green Montana,Nwar sur Nwar,59,11,7,,,,
65,up,Ninho,Lettre à une femme,77,1,121,,,,
66,up,Kofs & Lacrim,Bang Bang Bang,96,65,2,,,,
67,up,Tiakola,Atasanté (feat. Hamza),71,4,31,,,,
68,down,Jul,Konami,51,10,6,,,,
69,up,Tiakola,Si j'savais,74,3,33,,,,
70,up,Tiakola,La clé,73,24,29,,,,
71,up,Ninho,De l'autre côté (feat. Nekfeu),80,24,22,,,,
72,down,Jul,"Europa (feat. Elai, Rhove & Morad)",57,29,6,,,,
73,down,Jul,U pistulettu,66,31,6,,,,
74,down,Oxlade,KU LO SA - A COLORS SHOW,67,4,25,,,,
75,up,Ninho,Un Poco,83,38,22,,,,
76,up,Jul,J'oublie tout,78,17,48,,,,
77,up,Leto,Mapessa (feat. Tiakola),82,2,59,,,,
78,-,Hamza,Introduction,-,12,1,,,,
79,up,Damso,Γ. Mosaïque solitaire,87,60,19,,,,
80,down,Lomepal,À peu près,55,11,15,,,,
81,down,Jul,Eh ça va Guy,64,17,6,,,,
82,up,Werenoi,Solitaire,86,28,14,,,,
83,-,Lomepal,Decrescendo,-,21,11,,,,
84,up,Favé,Toxic,99,84,2,,,,
85,down,Jul,Grazie la zone (feat. Rhove),70,23,6,,,,
86,down,KABONGO-DJ & Vegedream,Merci les bleus,24,17,3,,,,
87,-,mademoiselle lou,Zénith (feat. Booba),-,68,1,,,,
88,down,SDM,Hier encore (A COLORS SHOW),65,50,3,,,,
89,down,LORENZO,Coco,69,27,6,,,,
90,-,Sadek,Changement de propriétaire - A COLORS SHOW,-,70,1,,,,
91,-,Landy,Viral,-,42,1,,,,
92,up,Jul,JCVD,100,23,27,,,,
93,-,Tiakola,Roro (feat. SDM),-,6,24,,,,
94,-,Djadja & Dinaz,J'fais mes affaires,-,40,15,,,,
95,down,Gambi,PETETE,79,2,22,,,,
96,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),95,69,6,,,,
97,down,Central Cee,Doja,84,13,22,,,,
98,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",88,1,115,69,2020-08-30,41,2020-09-20
99,-,Niska,N.I,-,1,48,,,,
100,-,Werenoi,All eyes on me,-,37,4,,,,
