Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hamza & Damso,Nocif,1,1,3,,,,
2,up,Hamza,Free YSL,3,2,3,,,,
3,up,GAULOIS,Jolie (feat. Ninho),7,1,8,,,,
4,up,Landy,Maybach (feat. Gazo),9,4,3,,,,
5,down,Hamza & Offset,Sadio,2,2,3,,,,
6,up,Werenoi,10.03.2023,47,5,2,,,,
7,up,SDM,Bolide allemand,13,1,14,,,,
8,up,Djadja & Dinaz,La Force Tranquille,17,4,3,,,,
9,down,Hamza,Ma Réalité,5,5,3,,,,
10,down,Hamza,Au Bout De La Nuit,6,6,3,,,,
11,up,Werenoi,3 singes (feat. Ninho),16,3,4,,,,
12,-,Hamza & Tiakola,Atasanté Part.2,-,12,1,,,,
13,down,Hamza,Codéine 19,8,8,3,,,,
14,up,SDM,Mr. Ocho,19,1,14,,,,
15,up,Landy,Chaque jour (feat. Leto & Rsko),60,15,2,,,,
16,down,Niro,Qui sait ? (feat. ElGrandeToto),14,2,4,,,,
17,up,Maes,Fetty Wap,22,1,17,,,,
18,up,Hös Copperfield & Ninho,À L'AUBE,71,18,2,,,,
19,down,Hamza,Only U,10,10,3,,,,
20,down,Hamza,Tsunami,11,11,3,,,,
21,up,Gazo,DIE,27,1,36,,,,
22,up,Maes,Galactic,24,1,9,,,,
23,up,Landy,Corazon (feat. SDM),73,23,2,,,,
24,up,Landy,Mental (feat. Ronisia),76,24,2,,,,
25,up,Zola,TOUTE LA JOURNÉE (feat. Tiakola),26,2,5,,,,
26,up,RK,Lola,33,2,22,,,,
27,down,Hamza,Introduction,15,12,8,,,,
28,down,Hamza,Nasa,12,12,3,,,,
29,up,Zola,Amber,29,1,16,,,,
30,up,Gazo,FLEURS (feat. Tiakola),30,6,36,,,,
31,up,Ninho,La vie qu'on mène,31,7,171,,,,
32,up,Ziak,Chrome,72,32,2,,,,
33,up,Ziak,Même pas un grincement,39,17,7,,,,
34,down,Hamza,Murder,20,20,3,,,,
35,down,Hamza & CKay,Cocoro,18,18,3,,,,
36,down,Ninho,Tout en Gucci,35,1,100,,,,
37,down,Maes,Opaque,25,24,3,,,,
38,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',37,13,14,,,,
39,up,Landy,Iniesta,78,39,2,,,,
40,-,Djadja & Dinaz,Alpha,-,2,1,,,,
41,up,Landy,Gibraltar,80,41,2,,,,
42,down,Hamza,Plus Jamais La Même,21,21,3,,,,
43,down,Ninho,VVS,38,1,66,,,,
44,down,Jul,Namek (feat. Omah Lay),34,3,16,,,,
45,down,Ninho,Jefe,36,1,66,,,,
46,up,Landy,Viral,87,42,5,,,,
47,-,Djadja & Dinaz,J'connais,-,5,1,,,,
48,-,Djadja & Dinaz,Full Black,-,3,1,,,,
49,down,Gazo,RAPPEL,40,1,36,,,,
50,down,Tiakola,Meuda,42,3,41,,,,
51,down,Jul,J'ai tout su,45,2,40,,,,
52,up,Landy,Deux côtés,81,52,2,,,,
53,down,Werenoi,La League,44,17,30,,,,
54,down,Ninho,Fendi,48,27,36,,,,
55,down,Ninho,Dis-moi que tu m'aimes,46,12,36,,,,
56,-,Djadja & Dinaz,Mayday,-,10,1,,,,
57,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),43,1,42,,,,
58,down,SDM,Redescends (feat. Tiakola),49,7,34,,,,
59,down,Hamza,WWE,23,23,3,,,,
60,down,Ninho,Maman ne le sait pas (feat. Niska),51,12,100,,,,
61,-,Djadja & Dinaz,Moi aussi,-,14,1,,,,
62,-,Djadja & Dinaz,Avenue,-,8,1,,,,
63,up,Landy,Gun shot,84,63,2,,,,
64,-,Djadja & Dinaz,Pas là (Bonus track - édition Aube),-,7,1,,,,
65,-,Djadja & Dinaz,L'escalier,-,15,1,,,,
66,up,Landy,Breaking Bad,85,66,2,,,,
67,down,Tiakola,Gasolina (feat. Rsko),41,2,41,,,,
68,up,Ziak,Tomb Raider,79,68,2,,,,
69,down,Hamza,I Love U,28,28,3,,,,
70,-,Djadja & Dinaz,Toujours la même,-,21,1,,,,
71,down,Tiakola,Mode AV (feat. Niska & Gazo),53,4,41,,,,
72,up,Landy,Pokito,91,72,2,,,,
73,up,Landy,Vie d'avant,88,73,2,,,,
74,up,Landy,Né pour briller,93,74,2,,,,
75,up,Landy,Auto Détruit,83,75,2,,,,
76,up,Landy,Strada,92,76,2,,,,
77,-,Djadja & Dinaz,L'essentiel,-,25,1,,,,
78,up,Kaaris,Double K (feat. Kerchak),89,78,2,,,,
79,-,Djadja & Dinaz,J'réfléchis,-,27,1,,,,
80,down,Hamza,Sincèrement,32,32,3,,,,
81,-,Djadja & Dinaz,Envahir,-,28,1,,,,
82,-,Djadja & Dinaz,Le métier,-,32,1,,,,
83,-,Djadja & Dinaz,Outro,-,30,1,,,,
84,-,Djadja & Dinaz,Coller,-,33,1,,,,
85,down,Ziak,Démonstration,82,82,2,,,,
86,-,Djadja & Dinaz,Everyday,-,34,1,,,,
87,-,Djadja & Dinaz,Intro,-,44,1,,,,
88,-,PLK,Décembre - A Colors Show,-,88,1,,,,
89,-,Shay,Jolie Go,-,11,1,,,,
90,down,Ziak,Op Ganté,86,86,2,,,,
91,down,SDM,Passat (feat. Maes),56,5,64,,,,
92,down,Ziak,Seinen,90,90,2,,,,
93,-,Jul,Keyser Söze,-,70,1,,,,
94,down,Tiakola,Atasanté (feat. Hamza),4,4,38,,,,
95,down,Central Cee,LET GO,55,3,12,,,,
96,up,Ziak,Le crime parfait,96,96,2,,,,
97,down,Zaho,Roi 2 cœur (feat. Indila),50,23,6,,,,
98,up,Lomepal,Decrescendo,100,21,18,,,,
99,-,Jul,Bobo au corazon,-,99,1,,,,
100,down,Coi Leray,Players,75,44,5,,,,
