Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OBOY,TDB,1,1,12,,,,
2,up,Hornet La Frappe,Gasolina (feat. Ninho),2,2,4,,,,
3,up,OBOY,Louis V,30,3,2,,,,
4,up,Tiakola,Étincelle (Maradona),50,4,2,,,,
5,up,Djadja & Dinaz,Dans le Réseau,13,4,2,,,,
6,down,Koba LaD & Gazo,Daddy chocolat,3,1,14,,,,
7,down,Naps,La kiffance,5,1,30,,,,
8,down,Bolémvn,Ça canarde (feat. Guy2bezbar),6,5,6,,,,
9,down,Gradur & Franglish,Trucs de choses,8,7,8,,,,
10,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,6,9,,,,
11,up,OBOY,Cruel,29,11,28,,,,
12,down,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,7,5,8,,,,
13,down,Jul,"Pic et pic, alcool et drame",10,1,13,,,,
14,up,OBOY,Ysl,69,14,2,,,,
15,up,Kalash & Gazo,Tu le sais,18,6,9,,,,
16,down,MHD,Pololo (feat. Tiakola),15,4,10,,,,
17,down,Drake,Girls Want Girls (feat. Lil Baby),4,4,3,,,,
18,down,Hornet La Frappe,Maison d’arrêt (feat. Maes),17,10,7,,,,
19,up,OBOY,No blata,66,19,12,,,,
20,-,Leto,Mapessa (feat. Tiakola),-,2,1,,,,
21,up,Naps,C'est rien c'est la rue,82,20,2,,,,
22,up,Leto,Tout recommencer,33,10,3,,,,
23,up,OBOY,Elvira,74,23,2,,,,
24,down,Booba,Mona Lisa (feat. JSX),21,1,29,,,,
25,up,OBOY,Cosmos,76,25,2,,,,
26,down,Soso Maness,Petrouchka (feat. PLK),19,1,16,,,,
27,up,Soolking,Bye Bye (feat. Tayc),89,25,2,,,,
28,down,Booba,VARIANT,9,9,3,,,,
29,up,OBOY,Armada,78,29,2,,,,
30,down,Niska,De bon matin (feat. Guy2bezbar),20,10,5,,,,
31,down,Alonzo,La Seleçao (feat. Jul & Naps),22,1,26,,,,
32,up,Sasso & Kaza,Elle veut (feat. Kaza),32,20,5,,,,
33,up,OBOY,Terrible,81,33,2,,,,
34,down,Drake,Way 2 Sexy (feat. Future & Young Thug),14,14,3,,,,
35,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",25,1,58,69,2020-08-30,41,2020-09-20
36,up,OBOY,Air tlanta,80,36,2,,,,
37,down,"No Limit, Orelsan & Ninho",Millions,26,5,14,,,,
38,down,Drake,Fair Trade (feat. Travis Scott),11,11,3,,,,
39,down,Royce,Catalina,31,24,3,,,,
40,up,OBOY,Ariel,83,40,2,,,,
41,down,MHD,Afro Trap Part. 11 (King Kong),27,3,17,,,,
42,-,Leto,17%,-,4,1,,,,
43,down,Ninho,Tout en Gucci,36,1,47,,,,
44,-,Leto,Power,-,6,1,,,,
45,down,Laylow,SPECIAL (feat. Nekfeu & Fousheé),44,11,10,,,,
46,down,Gazo,HAINE&SEX,38,1,30,,,,
47,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),45,26,16,,,,
48,up,OBOY,Bétoile,87,48,2,,,,
49,down,Naps,La danse des bandits (feat. SCH),35,3,25,,,,
50,down,Djadja & Dinaz,À cœur ouvert,49,5,30,,,,
51,-,Leto,Derrière nos tours (feat. Maes),-,11,1,,,,
52,up,Central Cee,Obsessed With You,94,41,2,,,,
53,down,Jul,C'est la cité (feat. Naps),39,6,13,,,,
54,down,Jul,Alors la zone,43,6,15,,,,
55,down,Franglish & Aya Nakamura,Sans moi,46,12,11,,,,
56,down,Ninho,La vie qu'on mène,51,7,97,,,,
57,down,SCH,Mode Akimbo (feat. Jul),47,1,27,,,,
58,down,Djadja & Dinaz,Manège,41,16,12,,,,
59,-,Leto,Petit frère,-,16,1,,,,
60,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),54,2,28,,,,
61,up,OBOY,Aqua86,88,61,2,,,,
62,down,Ninho & Serge Ibaka,Champion,52,7,30,,,,
63,down,Rim'K & Morad,Papel,55,35,4,,,,
64,-,Leto,All Eyez On Me,-,23,1,,,,
65,down,Drake,Champagne Poetry,16,16,3,,,,
66,-,Leto,Rihanna,-,13,1,,,,
67,-,Leto,Christian Dior (feat. MHD),-,21,1,,,,
68,down,Tiakola,Pousse toi,53,5,17,,,,
69,-,Leto,Prada,-,20,1,,,,
70,up,OBOY,P2 interlude,91,70,2,,,,
71,-,Leto,Ouais Ouais (feat. Hamza),-,14,1,,,,
72,down,Kanye West,Hurricane,37,12,3,,,,
73,down,Nej,Ma colombe,59,35,9,,,,
74,down,1PLIKÉ140,ONGBAK 2,56,24,9,,,,
75,down,Green Montana,EVIDEMMENT (feat. SDM),62,24,17,,,,
76,down,Laylow,R9R-LINE (feat. Damso),57,8,10,,,,
77,down,Ninho,Sur paname,64,23,39,,,,
78,down,SDM,Daddy (feat. Booba),60,8,24,,,,
79,-,Leto,Jeune soldat,-,28,1,,,,
80,-,Leto,T'avais raison,-,24,1,,,,
81,up,Ninho,Lettre à une femme,97,1,75,,,,
82,-,Leto,Franklin Saint,-,33,1,,,,
83,-,Leto,Vibes,-,29,1,,,,
84,-,Leto,Truc en moi (feat. Cheu-B et Kepler),-,26,1,,,,
85,down,Drake,Papi’s Home,23,23,3,,,,
86,-,Leto,Outro,-,37,1,,,,
87,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),24,24,3,,,,
88,up,Djadja & Dinaz,Seuls,93,48,7,,,,
89,down,Jul,Assassinat,63,4,13,,,,
90,down,Drake,Love All (feat. JAY-Z),28,28,3,,,,
91,-,HATIK,ma p'tite étoile,-,78,5,,,,
92,-,Fresh laDouille,2 Mi-temps (feat. MiG),-,52,1,,,,
93,-,Bizarrap & MHD,"MHD: Bzrp Music Sessions, Vol. 44",-,91,1,,,,
94,-,Lil Nas X,SCOOP (feat. Doja Cat),-,90,1,,,,
95,up,Ninho,Goutte d’eau,99,10,65,,,,
96,down,Drake,Fountains (feat. Tems),40,40,3,,,,
97,down,Mig,Pas de ralentir 2,73,73,2,,,,
98,-,Damso,Σ. MOROSE,-,1,19,,,,
99,down,Dinos,Du mal à te dire,86,15,12,,,,
100,down,Drake,TSU,34,34,3,,,,
