Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dinos,Moins un,11,1,2,,,,
2,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",4,1,17,69,2020-08-30,41,2020-09-20
3,down,Ninho,Tout en Gucci,2,1,6,,,,
4,down,Naza,Joli bébé (feat. Niska),3,2,13,,,,
5,up,Dinos,Maman m'aime,45,5,2,,,,
6,up,Dinos,Je Wanda,52,6,2,,,,
7,down,Zola,9 1 1 3 (feat. SCH),1,1,3,,,,
8,up,Dinos,Paranoïaque,40,8,2,,,,
9,down,Koba LaD,Coffre plein (feat. Maes & Zed),6,2,7,,,,
10,up,Dinos,Prends soin de toi,43,10,2,,,,
11,up,Dinos,Diptyque,34,11,2,,,,
12,up,Dinos,93 mesures,56,12,2,,,,
13,up,Landy,Millions d'euros,51,6,2,,,,
14,up,Dinos,Demain n'existe plus,60,14,2,,,,
15,down,OBOY,Cabeza,13,7,22,,,,
16,down,PLK,Pilote (feat. Hamza),10,3,15,,,,
17,up,13 Block,Riina Toto (feat. Maes),66,17,2,,,,
18,up,Dinos,Césaire,63,18,2,,,,
19,down,Lacrim,Boston George (feat. Maes),17,4,8,,,,
20,down,Ninho,Toutes les couleurs,9,3,6,,,,
21,down,Koba LaD,Encore (feat. Ninho),14,3,7,,,,
22,up,Dinos,Ciel pleure,67,22,2,,,,
23,down,Leto,Macaroni (feat. Ninho),18,2,15,,,,
24,down,13 Block,Babi,21,21,3,,,,
25,up,Vald,Gotaga,70,25,2,,,,
26,down,Bosh,Slide,19,15,7,,,,
27,up,Dinos,Le nord se souvient,68,27,2,,,,
28,up,Dinos,Judas,69,28,2,,,,
29,down,24kGoldn,Mood (feat. iann dior),24,14,14,33,2020-08-23,1,2020-10-11
30,down,Zola,Ma jolie (feat. Leto),5,5,3,,,,
31,down,Ninho,Problèmes du matin,26,8,10,,,,
32,down,OBOY,Cruel,28,11,5,,,,
33,up,UZI,À la fête,38,3,22,,,,
34,down,Ninho,Kitchen,20,5,6,,,,
35,down,Zola,Papillon,7,7,3,,,,
36,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),37,21,11,61,2020-08-23,8,2020-10-04
37,up,Dinos,Madone,73,37,2,,,,
38,down,Ninho,Sur paname,35,23,6,,,,
39,down,Ninho,Privilège,29,6,6,,,,
40,-,CJ,Whoopty,-,8,1,51,2020-11-22,8,2021-01-24
41,down,Ninho,Mac 11,33,8,6,,,,
42,down,Zola,Madame,8,8,3,,,,
43,up,Dinos,Corbillard,71,43,2,,,,
44,up,Ninho,Lettre à une femme,54,1,40,,,,
45,up,13 Block,Pavel (feat. SCH),74,45,2,,,,
46,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),49,7,23,74,2020-07-05,5,2020-07-12
47,down,Naza,Faut pardonner,25,7,4,,,,
48,up,HATIK,La meilleure (feat. Jok'air),53,8,37,,,,
49,down,Kaza,J’aimerais tellement,47,17,7,,,,
50,up,Ninho,Zipette,62,2,37,,,,
51,down,Kalash Criminel,Dans la zone (feat. Jul),12,12,3,,,,
52,down,Booba,5G,30,5,5,,,,
53,up,13 Block,Kobe (feat. Zola),75,53,2,,,,
54,up,13 Block,Aminata (feat. PLK),85,54,2,,,,
55,up,13 Block,Heps ou Plata,78,55,2,,,,
56,-,JSX & Booba,POMPEII,-,9,1,,,,
57,up,13 Block,Les dodanes,76,57,2,,,,
58,up,Pop Smoke,What You Know Bout Love,59,28,12,81,2020-07-12,14,2020-10-18
59,up,13 Block,Akira,82,59,2,,,,
60,down,Zkr,Freestyle 5min #10,57,57,2,,,,
61,-,Maître Gims,CÔTÉ NOIR (feat. Leto),-,45,1,,,,
62,down,Zola,Mula,15,15,3,,,,
63,-,Damso,911,-,9,11,,,,
64,down,Kalash Criminel,Tu paniques (feat. Niska),16,16,3,,,,
65,down,Lacrim,Dadinho (feat. Ninho),55,2,8,,,,
66,down,Zola,Wow,27,6,12,,,,
67,up,13 Block,Diplomatico,86,67,2,,,,
68,-,Maître Gims,SICARIO (feat. Heuss L'enfoiré),-,46,1,,,,
69,-,Maître Gims,PENDEJO (feat. Bosh),-,69,1,,,,
70,up,13 Block,La ramasse,87,70,2,,,,
71,-,KeBlack,Je fais ma vie (feat. Ninho),-,23,1,,,,
72,-,Maître Gims,YOLO,-,52,4,,,,
73,-,Maître Gims,JETEZ PAS L'OEIL (feat. Vald),-,60,1,,,,
74,-,Maître Gims,OATS (feat. Boumidjal X),-,74,1,,,,
75,-,Heuss L'enfoiré & Vald,Guccissima,-,31,1,,,,
76,up,13 Block,Tieks (feat. Niska),88,10,6,,,,
77,up,Ninho,La vie qu'on mène,96,7,57,,,,
78,down,Green Montana,TOUT GACHER (feat. Booba),58,21,8,,,,
79,down,Kalash Criminel,But en or (feat. Damso),39,15,8,,,,
80,-,Maître Gims,GROSSE BLETA (feat. Kaaris),-,80,1,,,,
81,down,SDM,Prince de la Calle,46,46,3,,,,
82,-,Maître Gims,ORO JACKSON (feat. Gazo),-,66,3,,,,
83,-,Maître Gims,IMMORTEL,-,75,3,,,,
84,-,Heuss L'enfoiré & Vald,Matrixé,-,51,1,,,,
85,-,Maître Gims,THOMAS SHELBY,-,85,1,,,,
86,-,Maître Gims,JUSQU'ICI TOUT VA BIEN,-,27,1,,,,
87,up,13 Block,Bendo,89,87,2,,,,
88,down,Ninho,Filon,84,12,34,,,,
89,-,13 Block,Oiseaux,-,89,1,,,,
90,-,Maître Gims,INTRO,-,90,1,,,,
91,-,Maître Gims,TWENNY TWENNY (feat. Tifyala),-,91,1,,,,
92,-,Maître Gims,OG NA OG,-,92,1,,,,
93,-,TK,Du rêve,-,29,1,,,,
94,-,HATIK,Angela,-,1,36,,,,
95,-,Bolémvn & Maes,10K,-,3,27,,,,
96,-,Maître Gims,DANS MA TÊTE (feat. Jaekers),-,96,1,,,,
97,down,Zola,Pollos Hermanos,23,23,3,,,,
98,down,13 Block,Énervé,90,90,2,,,,
99,down,Cardi B,WAP (feat. Megan Thee Stallion),98,8,18,80,2020-08-09,1,2020-08-16
100,-,TK,Crush,-,71,1,,,,
