Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",17,1,2,,,,
2,down,Naps,Best life (feat. Gims),1,1,5,,,,
3,down,OBOY,TDB,2,1,18,,,,
4,up,Hornet La Frappe,Gasolina (feat. Ninho),5,2,10,,,,
5,up,Booba,Geronimo,52,5,2,,,,
6,down,Leto,Mapessa (feat. Tiakola),4,2,7,,,,
7,up,Niska,Mapess,11,5,4,,,,
8,down,Timal,La beu beu (feat. Jul),6,6,3,,,,
9,down,Djadja & Dinaz,Dans le Réseau,8,4,8,,,,
10,up,Kalash & Gazo,Tu le sais,12,6,15,,,,
11,down,PLK,A la base,3,3,3,,,,
12,up,Naps,La kiffance,15,1,36,,,,
13,up,Koba LaD & Gazo,Daddy chocolat,16,1,20,,,,
14,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,6,15,,,,
15,down,Naps,"Avengers (feat. JUL, SCH & Kalif Hardcore)",10,3,4,,,,
16,up,Gradur & Franglish,Trucs de choses,20,7,14,,,,
17,up,Ziak,Fixette,22,7,5,,,,
18,down,Timal,Fuego,9,9,5,,,,
19,down,Timal,Bruce Wayne (feat. Heuss L'enfoiré),7,7,3,,,,
20,up,Jul,"Pic et pic, alcool et drame",24,1,19,,,,
21,up,Niska,Le monde est méchant,55,16,2,,,,
22,up,Bolémvn,Ça canarde (feat. Guy2bezbar),23,5,12,,,,
23,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",32,1,64,69,2020-08-30,41,2020-09-20
24,up,Booba,Mona Lisa (feat. JSX),28,1,35,,,,
25,up,"No Limit, Orelsan & Ninho",Millions,39,5,20,,,,
26,up,Ninho,Tout en Gucci,42,1,53,,,,
27,up,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,31,5,14,,,,
28,up,Tiakola,Étincelle (Maradona),30,4,8,,,,
29,down,Timal,Le son de ma rue,13,13,3,,,,
30,up,Sasso & Kaza,Elle veut (feat. Kaza),41,20,11,,,,
31,up,Soso Maness,Petrouchka (feat. PLK),35,1,22,,,,
32,up,MHD,Pololo (feat. Tiakola),44,4,16,,,,
33,up,Ninho,La vie qu'on mène,49,7,103,,,,
34,down,Timal,One Shot,18,18,3,,,,
35,up,Niska,De bon matin (feat. Guy2bezbar),47,10,11,,,,
36,up,Rim'K & Morad,Papel,51,35,10,,,,
37,down,Timal,Nos vies (feat. Morad),21,21,3,,,,
38,up,Alonzo,La Seleçao (feat. Jul & Naps),53,1,32,,,,
39,up,Ziak,Ça suffit,79,39,2,,,,
40,up,OBOY,Cruel,50,11,34,,,,
41,down,Timal,Interlude,19,19,3,,,,
42,down,Laeti & Alonzo,Briller,36,36,3,,,,
43,up,Djadja & Dinaz,À cœur ouvert,54,5,36,,,,
44,down,Gazo,GROKUWA,40,12,4,,,,
45,down,Naps,Chicha kaloud (feat. Sofiane & Kalif Hardcore),37,13,4,,,,
46,down,Timal,Jeunes et ambitieux,25,25,3,,,,
47,up,Soolking,Bye Bye (feat. Tayc),48,25,8,,,,
48,up,Laylow,SPECIAL (feat. Nekfeu & Fousheé),61,11,16,,,,
49,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),60,26,22,,,,
50,up,OBOY,Louis V,57,3,8,,,,
51,up,Ninho,Goutte d’eau,68,10,71,,,,
52,up,Central Cee,Obsessed With You,73,41,8,,,,
53,down,Naps,Chiron (feat. Wejdene),46,15,4,,,,
54,up,Hornet La Frappe,Maison d’arrêt (feat. Maes),63,10,13,,,,
55,up,Gazo,HAINE&SEX,65,1,36,,,,
56,up,Ninho,Lettre à une femme,70,1,81,,,,
57,down,Royce,Catalina,56,24,9,,,,
58,down,Timal,Petit bateau,26,26,3,,,,
59,up,Leto,Tout recommencer,59,10,9,,,,
60,up,Graya,Truc de malade (feat. Jul),74,60,2,,,,
61,up,Oby One,Heneni,85,61,2,,,,
62,down,Timal,Notif,27,27,3,,,,
63,up,Laeti,Rider toute la night,66,52,2,,,,
64,up,Leto,17%,64,4,7,,,,
65,up,SCH,Mode Akimbo (feat. Jul),72,1,33,,,,
66,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),81,2,34,,,,
67,up,Dinos,Du mal à te dire,67,15,17,,,,
68,up,Django,Film,89,68,2,,,,
69,down,Timal,Navré,33,33,3,,,,
70,down,Timal,Sales idées,29,29,3,,,,
71,-,Ziak,Akimbo,-,15,1,,,,
72,-,SDM,Daddy (feat. Booba),-,8,27,,,,
73,-,Leto & Gazo,Big Meech,-,17,1,,,,
74,-,Larry,Colis (feat. Maes),-,24,1,,,,
75,-,Ninho,Maman ne le sait pas (feat. Niska),-,12,54,,,,
76,down,Naps,C'est rien c'est la rue,58,20,8,,,,
77,-,Green Montana,EVIDEMMENT (feat. SDM),-,24,22,,,,
78,-,Larry,Goosebumps (feat. Hamza),-,38,1,,,,
79,down,Timal,YSL,34,34,3,,,,
80,down,Naps,Ma wife,62,22,4,,,,
81,up,Jul,Alors la zone,92,6,21,,,,
82,up,ZOKUSH,100G,98,82,4,,,,
83,down,Tiakola,Pousse toi,82,5,23,,,,
84,-,Ziak,Galerie,-,33,4,,,,
85,-,Benab & Zed,P2,-,33,1,,,,
86,-,SDM,Freestyle 8,-,61,1,,,,
87,down,Timal,La popo,43,43,3,,,,
88,down,Timal,Roulette russe,38,38,3,,,,
89,-,Kaza,Elle avait les mots,-,55,1,,,,
90,down,MiG,30 Septembre,69,65,3,,,,
91,-,L2B Gang & RSKO,Amis d'enfance,-,40,1,,,,
92,-,Larry,Double L (feat. Leto),-,22,4,,,,
93,-,Benab & Maes,Faya,-,77,1,,,,
94,-,Oby One,TSM,-,94,1,,,,
95,down,UZI,Akrapo 6,91,91,2,,,,
96,-,Ninho,Zipette,-,2,66,,,,
97,down,Timal,La 14,45,28,6,,,,
98,-,Ninho & Serge Ibaka,Champion,-,7,34,,,,
99,down,Naps,La danse des bandits (feat. SCH),96,3,30,,,,
100,-,Nej,Ma colombe,-,35,14,,,,
