Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Lettre à une femme,1,1,10,,,,
2,up,HATIK,Angela,3,1,7,,,,
3,down,Drake,Toosie Slide,2,2,6,65,2020-04-05,2,2020-04-26
4,up,Naps,6.3 (feat. Ninho),5,1,12,,,,
5,up,Ninho,Zipette,6,2,10,,,,
6,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,4,4,3,65,2020-04-26,1,2020-05-03
7,up,Maes,Blanche (feat. Booba),8,1,17,,,,
8,down,Jul,Sousou,7,2,7,,,,
9,up,Maes,Dybala (feat. Jul),11,1,17,,,,
10,down,Soolking,Meleğim (feat. Dadju),9,2,14,,,,
11,down,DA Uzi,Crois-moi (feat. Ninho),10,2,6,,,,
12,up,Soso Maness,So Maness,20,12,10,,,,
13,up,Maes,Distant (feat. Ninho),13,1,21,,,,
14,down,YL,Vaillante,12,5,4,,,,
15,down,Roddy Ricch,The Box,14,6,19,91,2019-12-08,2,2020-02-16
16,up,Ninho,Promo (feat. Damso),17,2,10,,,,
17,down,Leto,Train de vie (feat. PLK),16,11,4,,,,
18,down,Powfu,Death Bed (feat. beabadoobee),15,15,6,100,2020-03-01,7,2020-04-26
19,down,Leto,Double binks (feat. Ninho & Zed),18,8,4,,,,
20,up,DripReport,Skechers,22,6,6,68,2020-04-12,51,2020-04-19
21,-,Zola,Bro Bro,-,5,1,,,,
22,up,HATIK,Prison pour mineurs,23,5,8,,,,
23,down,Ninho,La puerta,19,5,10,,,,
24,up,HATIK,La meilleure (feat. Jok'air),25,8,7,,,,
25,down,Ninho,Filon,24,12,10,,,,
26,down,Ninho,Every Day (feat. Griff),21,2,10,,,,
27,up,Ninho,La vie qu'on mène,27,7,27,,,,
28,up,Drake,Chicago Freestyle (feat. Giveon),65,28,2,92,2020-05-03,26,2020-05-10
29,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),28,1,25,93,2019-12-08,81,2019-12-22
30,down,Ninho,Gros vendeurs,29,8,10,,,,
31,up,Ninho,Le jeu (feat. Yaro),32,6,10,,,,
32,up,Drake,Pain 1993 (feat. Playboi Carti),51,32,2,71,2020-05-03,18,2020-05-10
33,down,Young T & Bugsey,Don't Rush (feat. Headie One),31,31,5,52,2020-04-12,48,2020-04-19
34,up,4Keus,MD (feat. Niska),36,4,20,,,,
35,up,Ninho,C'était le rap,35,14,10,,,,
36,down,Ninho,Mauvais Djo,34,7,10,,,,
37,up,Ninho,Pirate (feat. Hös Copperfield),44,13,8,,,,
38,down,Ninho,Centre commercial (feat. Heuss L'enfoiré),37,9,10,,,,
39,up,Bosh,Djomb,63,1,5,82,2020-06-21,82,2020-06-21
40,up,Heuss L'enfoiré,Donnez (feat. JUL),41,2,22,,,,
41,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",46,6,25,,,,
42,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),43,6,4,79,2020-04-19,1,2020-07-05
43,down,Ninho,En chien,40,11,10,,,,
44,up,Ninho,Intro,45,10,10,,,,
45,down,Megan Thee Stallion,Savage,33,19,7,61,2020-03-22,14,2020-04-19
46,up,Ninho,Tu sais qu'on est gang (feat. Hös Copperfield),49,12,10,,,,
47,up,Naza,Loin de moi,48,2,27,,,,
48,down,Ninho,M.I.L.S 3,47,4,11,,,,
49,up,Timal,Ailleurs (feat. Maes),58,3,11,,,,
50,up,Ninho,Maman ne le sait pas (feat. Niska),53,12,27,,,,
51,down,Travis Scott,SICKO MODE,26,26,3,48,2020-04-26,9,2020-05-03
52,up,Hornet La Frappe,Calumet,54,12,16,,,,
53,down,Rim'K & Dadju,Rose rouge,39,30,5,,,,
54,up,Kaza,Titre 11,57,29,10,,,,
55,up,Soolking,La Kichta (feat. Heuss L'enfoiré),68,29,8,,,,
56,up,Drake,Not You Too (feat. Chris Brown),73,56,2,64,2020-05-03,38,2020-05-10
57,down,Travis Scott,goosebumps,30,30,3,89,2020-04-26,18,2020-05-03
58,down,Maes,Street,55,6,27,,,,
59,up,Ninho,Goutte d’eau,64,10,26,,,,
60,up,GLK,Wesh (feat. Heuss L'enfoiré),69,31,7,,,,
61,down,Moha k,Elle (pt.1) [feat. DJ Mike One],38,26,7,,,,
62,down,Soprano,Ninja,52,52,7,,,,
63,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),59,4,17,,,,
64,down,HATIK,"Adieu, mon amour",60,36,7,,,,
65,up,Drake,Desires (feat. Future),75,65,2,68,2020-05-03,41,2020-05-10
66,up,Dadju,Titre 5,66,63,5,,,,
67,down,Arizona Zervas,ROXANNE,62,17,24,14,2019-11-24,4,2019-12-22
68,down,S.Pri Noir & Alonzo,Maman dort,56,32,4,,,,
69,down,Maes,Dragovic,61,9,10,,,,
70,up,סטפן לגר,Vida Loca,70,70,3,,,,
71,down,Travis Scott,HIGHEST IN THE ROOM,42,11,19,35,2019-10-06,2,2019-10-13
72,-,6ix9ine,GOOBA,-,8,1,100,2020-05-10,2,2020-05-17
73,-,Zola,Astroboy,-,67,1,,,,
74,up,Alonzo,Bonne (feat. Leto),76,52,3,,,,
75,up,Ninho,Millésimes,83,18,10,,,,
76,up,DA Uzi,Le dire (feat. Maes),80,17,9,,,,
77,up,"Future, Drake & Young Thug",D4L,79,77,2,72,2020-05-03,45,2020-05-10
78,up,Ninho,Putana,87,19,22,,,,
79,down,Leto,Changer de vie,50,17,4,,,,
80,down,47ter,Côte Ouest,71,6,27,,,,
81,up,Ninho,Bali,85,17,10,,,,
82,down,Drake,Deep Pockets,74,74,2,96,2020-05-03,58,2020-05-10
83,up,Drake,Time Flies,84,83,2,46,2020-05-10,46,2020-05-10
84,up,Drake,War,88,84,2,89,2020-05-03,65,2020-05-10
85,-,Larry,Routine,-,75,1,,,,
86,up,Jul,JCVD,96,23,18,,,,
87,up,Bolémvn & RK,Prends ta monnaie,97,37,2,,,,
88,down,Pop Smoke,Dior,86,26,12,100,2020-02-23,46,2020-07-12
89,down,Drake,When To Say When,77,77,2,59,2020-05-10,59,2020-05-10
90,up,Gambi,Popopop,90,1,23,95,2019-10-13,95,2019-10-13
91,up,Drake,Landed,91,91,2,64,2020-05-10,64,2020-05-10
92,up,Drake,Demons (feat. Fivio Foreign & Sosa Geek),93,92,2,52,2020-05-10,52,2020-05-10
93,-,Kodes,William Thomas Freestyle,-,93,1,,,,
94,down,Drake,Losses,92,92,2,79,2020-05-10,79,2020-05-10
95,down,Drake,From Florida With Love,94,94,2,74,2020-05-10,74,2020-05-10
96,-,Soso Maness,Mistral,-,52,1,,,,
97,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),67,67,2,66,2020-05-03,18,2020-05-31
98,down,DA Uzi,Autre part,81,12,6,,,,
99,-,Timal,Week-end (feat. Leto),-,9,9,,,,
100,-,Vegedream,Elle est bonne sa mère (feat. Ninho),-,18,18,,,,
