Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OBOY,TDB,1,1,11,,,,
2,up,Hornet La Frappe,Gasolina (feat. Ninho),3,2,3,,,,
3,down,Koba LaD & Gazo,Daddy chocolat,2,1,13,,,,
4,up,Drake,Girls Want Girls (feat. Lil Baby),35,4,2,,,,
5,down,Naps,La kiffance,4,1,29,,,,
6,down,Bolémvn,Ça canarde (feat. Guy2bezbar),5,5,5,,,,
7,down,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,6,5,7,,,,
8,up,Gradur & Franglish,Trucs de choses,8,7,7,,,,
9,up,Booba,VARIANT,59,9,2,,,,
10,down,Jul,"Pic et pic, alcool et drame",7,1,12,,,,
11,up,Drake,Fair Trade (feat. Travis Scott),42,11,2,,,,
12,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,6,8,,,,
13,-,Djadja & Dinaz,Dans le Réseau,-,4,1,,,,
14,up,Drake,Way 2 Sexy (feat. Future & Young Thug),60,14,2,,,,
15,down,MHD,Pololo (feat. Tiakola),9,4,9,,,,
16,up,Drake,Champagne Poetry,50,16,2,,,,
17,down,Hornet La Frappe,Maison d’arrêt (feat. Maes),10,10,6,,,,
18,down,Kalash & Gazo,Tu le sais,16,6,8,,,,
19,down,Soso Maness,Petrouchka (feat. PLK),11,1,15,,,,
20,down,Niska,De bon matin (feat. Guy2bezbar),14,10,4,,,,
21,down,Booba,Mona Lisa (feat. JSX),18,1,28,,,,
22,down,Alonzo,La Seleçao (feat. Jul & Naps),17,1,25,,,,
23,up,Drake,Papi’s Home,55,23,2,,,,
24,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),58,24,2,,,,
25,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",20,1,57,69,2020-08-30,41,2020-09-20
26,down,"No Limit, Orelsan & Ninho",Millions,21,5,13,,,,
27,down,MHD,Afro Trap Part. 11 (King Kong),19,3,16,,,,
28,up,Drake,Love All (feat. JAY-Z),61,28,2,,,,
29,up,OBOY,Cruel,68,11,27,,,,
30,-,OBOY,Louis V,-,3,1,,,,
31,up,Royce,Catalina,69,24,2,,,,
32,down,Sasso & Kaza,Elle veut (feat. Kaza),24,20,4,,,,
33,up,Leto,Tout recommencer,77,10,2,,,,
34,up,Drake,TSU,64,34,2,,,,
35,down,Naps,La danse des bandits (feat. SCH),23,3,24,,,,
36,down,Ninho,Tout en Gucci,28,1,46,,,,
37,down,Kanye West,Hurricane,12,12,2,,,,
38,down,Gazo,HAINE&SEX,26,1,29,,,,
39,down,Jul,C'est la cité (feat. Naps),27,6,12,,,,
40,up,Drake,Fountains (feat. Tems),75,40,2,,,,
41,down,Djadja & Dinaz,Manège,37,16,11,,,,
42,up,Drake,No Friends In The Industry,71,42,2,,,,
43,down,Jul,Alors la zone,25,6,14,,,,
44,down,Laylow,SPECIAL (feat. Nekfeu & Fousheé),30,11,9,,,,
45,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),33,26,15,,,,
46,down,Franglish & Aya Nakamura,Sans moi,34,12,10,,,,
47,down,SCH,Mode Akimbo (feat. Jul),31,1,26,,,,
48,up,Drake,N 2 Deep (feat. Future),67,48,2,,,,
49,down,Djadja & Dinaz,À cœur ouvert,32,5,29,,,,
50,-,Tiakola,Étincelle (Maradona),-,4,1,,,,
51,down,Ninho,La vie qu'on mène,47,7,96,,,,
52,down,Ninho & Serge Ibaka,Champion,46,7,29,,,,
53,down,Tiakola,Pousse toi,43,5,16,,,,
54,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),40,2,27,,,,
55,down,Rim'K & Morad,Papel,51,35,3,,,,
56,up,1PLIKÉ140,ONGBAK 2,72,24,8,,,,
57,down,Laylow,R9R-LINE (feat. Damso),45,8,9,,,,
58,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),76,58,2,,,,
59,down,Nej,Ma colombe,56,35,8,,,,
60,down,SDM,Daddy (feat. Booba),49,8,23,,,,
61,up,Drake,Pipe Down,74,61,2,,,,
62,up,Green Montana,EVIDEMMENT (feat. SDM),70,24,16,,,,
63,up,Jul,Assassinat,84,4,12,,,,
64,up,Ninho,Sur paname,82,23,38,,,,
65,up,Drake,Race My Mind,80,65,2,,,,
66,-,OBOY,No blata,-,19,11,,,,
67,up,Drake & Yebba,Yebba’s Heartbreak,79,67,2,,,,
68,up,"Koba LaD, SDM & Guy2bezbar",Tue ça,87,12,15,,,,
69,-,OBOY,Ysl,-,14,1,,,,
70,up,Koba LaD,Nintch,98,70,2,,,,
71,down,Kanye West,Off The Grid,15,15,2,,,,
72,up,Drake,7am On Bridle Path,78,72,2,,,,
73,-,Mig,Pas de ralentir 2,-,73,1,,,,
74,-,OBOY,Elvira,-,23,1,,,,
75,up,Drake,Get Along Better (feat. Ty Dolla $ign),81,75,2,,,,
76,-,OBOY,Cosmos,-,25,1,,,,
77,up,Drake,IMY2 (feat. Kid Cudi),83,77,2,,,,
78,-,OBOY,Armada,-,29,1,,,,
79,up,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),86,79,2,,,,
80,-,OBOY,Air tlanta,-,36,1,,,,
81,-,OBOY,Terrible,-,33,1,,,,
82,-,Naps,C'est rien c'est la rue,-,20,1,,,,
83,-,OBOY,Ariel,-,40,1,,,,
84,down,Hornet La Frappe,Kedaba,62,35,8,,,,
85,up,DA Uzi,Titre 10,97,9,8,,,,
86,down,Dinos,Du mal à te dire,63,15,11,,,,
87,-,OBOY,Bétoile,-,48,1,,,,
88,-,OBOY,Aqua86,-,61,1,,,,
89,-,Soolking,Bye Bye (feat. Tayc),-,25,1,,,,
90,down,Drake,Fucking Fans,88,88,2,,,,
91,-,OBOY,P2 interlude,-,70,1,,,,
92,-,Sadek,E-TORO,-,92,1,,,,
93,-,Djadja & Dinaz,Seuls,-,48,6,,,,
94,-,Central Cee,Obsessed With You,-,41,1,,,,
95,down,Drake,The Remorse,89,89,2,,,,
96,down,Kanye West,Jail,22,22,2,,,,
97,-,Ninho,Lettre à une femme,-,1,74,,,,
98,down,Kanye West,Praise God,29,29,2,,,,
99,-,Ninho,Goutte d’eau,-,10,64,,,,
100,-,DA Uzi & Oldpee,Briganté,-,100,1,,,,
