Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Jefe,1,1,8,,,,
2,up,Ninho,VVS,2,1,8,,,,
3,up,Ninho,Vérité,3,3,8,,,,
4,up,Ninho,Sky Priority,4,3,8,,,,
5,up,Ninho,Aïcha,5,4,8,,,,
6,up,Koba LaD,Doudou,8,3,7,,,,
7,down,Ninho,Arme de poing,6,4,8,,,,
8,down,1PLIKÉ140,CANADA,7,5,3,,,,
9,up,Ninho,Intro,11,9,8,,,,
10,down,Ninho,No Life,9,8,8,,,,
11,down,Ninho,OG,10,6,8,,,,
12,up,Kim,Love & Lové (feat. Gazo),14,7,5,,,,
13,down,Ninho,Outro,12,10,8,,,,
14,up,Jul,La street (feat. Morad),24,14,7,,,,
15,down,Ninho,La maison que je voulais,13,11,8,,,,
16,up,Jul,La miss,16,8,7,,,,
17,up,Gazo,MAUVAIS 2X (feat. Ninho),21,1,10,,,,
18,down,Ninho,Mood,15,10,8,,,,
19,down,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",18,2,12,,,,
20,up,Niska,N.I,23,1,12,,,,
21,up,OBOY,TDB,25,1,30,,,,
22,down,Ninho,Athéna,17,11,8,,,,
23,up,Naps,Best life (feat. Gims),27,1,17,,,,
24,down,Ninho,RER D,19,12,8,,,,
25,up,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",26,3,12,,,,
26,down,Ninho,YSL,22,14,8,,,,
27,up,Tayc,D O D O,30,10,10,,,,
28,up,Orelsan,Jour meilleur,32,9,10,,,,
29,down,PLK & OBOY,Attentat (feat. OBOY),28,4,11,,,,
30,up,SDM,Passat (feat. Maes),42,5,7,,,,
31,up,"Maes, Tiakola & Zed",Mardi gras,34,1,9,,,,
32,down,Tiakola,La clé,29,24,5,,,,
33,down,Ziak,Fixette,31,7,17,,,,
34,down,Tayc & Tiakola,P A S C O M M E Ç A,33,16,10,,,,
35,up,Leto,Mapessa (feat. Tiakola),35,2,19,,,,
36,down,Vald,Anunnaki,20,8,3,,,,
37,down,Naps,La kiffance,36,1,48,,,,
38,up,Hornet La Frappe,Gasolina (feat. Ninho),39,2,22,,,,
39,down,Ninho,Binks to Binks 7,37,7,8,,,,
40,up,Kalash & Gazo,Tu le sais,41,6,27,,,,
41,up,Ninho,La vie qu'on mène,44,7,113,,,,
42,up,Djadja & Dinaz,Dans le Réseau,46,4,20,,,,
43,down,Jul,Aghju capitu,38,18,7,,,,
44,down,Jul,Ma Casio,43,26,8,,,,
45,up,Booba,Mona Lisa (feat. JSX),49,1,44,,,,
46,down,Jul,Toda la noche (feat. Naps & Morad),45,19,7,,,,
47,up,Niska,44,51,4,11,,,,
48,up,Orelsan,La Quête,48,3,10,,,,
49,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",54,1,74,69,2020-08-30,41,2020-09-20
50,down,Jnr Choi,To the Moon,40,28,5,,,,
51,-,Jazzy Bazz,Élément 115,-,20,1,,,,
52,up,Niska,Mapess,55,5,16,,,,
53,down,Jul,Love de moi,47,25,7,,,,
54,up,Jul,La recette,93,36,2,,,,
55,up,Koba LaD & Gazo,Daddy chocolat,56,1,31,,,,
56,down,Jul,Beuh à la framboise,52,20,7,,,,
57,up,Djadja & Dinaz,À cœur ouvert,60,5,41,,,,
58,up,Niska,Jota,67,7,12,,,,
59,down,Orelsan,Du propre,53,7,10,,,,
60,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,58,6,26,,,,
61,up,Ninho,Goutte d’eau,68,10,76,,,,
62,up,Gradur & Franglish,Trucs de choses,72,7,21,,,,
63,up,Nej,Muerte,82,63,2,,,,
64,up,Ninho,Lettre à une femme,98,1,84,,,,
65,up,Nej,Ma sœur,80,65,2,,,,
66,up,Nej,Je reste,81,66,2,,,,
67,up,Nessbeal,Le Dem (feat. Zkr),83,67,2,,,,
68,down,Orelsan,L'odeur de l'essence,57,2,10,,,,
69,down,Guy2bezbar,Full black,61,41,10,,,,
70,down,Lyna Mahyem,Ena W Yek,59,59,5,,,,
71,-,menace Santana,Mauvais œil !,-,71,1,,,,
72,-,Jazzy Bazz,Panorama,-,61,1,,,,
73,down,La Fève,MAUVAIS PAYEUR,66,66,2,,,,
74,-,Benab,Mon poto,-,57,5,,,,
75,-,Jazzy Bazz,.RAW Spleen,-,49,1,,,,
76,-,Jazzy Bazz,Albiceleste,-,34,1,,,,
77,-,Booba,Pablo,-,72,1,,,,
78,up,Nej,Khalass,84,78,2,,,,
79,-,Yanns,Clic clic pan pan,-,7,1,,,,
80,-,Orelsan,Athéna,-,22,4,,,,
81,down,Jul,Rallumer le toupew,63,36,7,,,,
82,up,Ninho,Maman ne le sait pas (feat. Niska),100,12,56,,,,
83,-,Rémy,Ya quoi (feat. DA Uzi),-,57,1,,,,
84,-,Kaza,Sincère,-,84,1,,,,
85,-,Jazzy Bazz,Memoria,-,85,1,,,,
86,-,L2B Gang & SDM,Bitume,-,39,1,,,,
87,-,Jazzy Bazz,"Cœur, Conscience",-,87,1,,,,
88,-,Jazzy Bazz,Nouvelle 3.14,-,88,1,,,,
89,-,Jazzy Bazz,D.ieu,-,89,1,,,,
90,-,Jazzy Bazz,Zone 19 (feat. EDGE),-,90,1,,,,
91,down,Nej & Vegedream,Demain c'est loin,85,85,2,,,,
92,-,Jazzy Bazz,P-Town Blues,-,92,1,,,,
93,-,Green Montana,WALDORF ASTORIA,-,74,1,,,,
94,down,Ziak,Akimbo,78,15,12,,,,
95,down,Nej,Habille-moi de ton nom,86,86,2,,,,
96,down,Nej,Je t'a(b)ime,90,62,5,,,,
97,up,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",99,1,12,,,,
98,-,"No Limit, Orelsan & Ninho",Millions,-,5,23,,,,
99,down,Niska,140G,97,9,10,,,,
100,-,Niaks,Ninetta,-,76,1,,,,
