Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Track 5,28,1,2,,,,
2,up,Ninho,Track 13,56,2,2,,,,
3,up,Ninho,Track 1,27,3,2,,,,
4,up,Ninho,Track 2,51,4,2,,,,
5,up,Ninho,Track 3,57,5,2,,,,
6,up,Ninho,Track 12,71,4,2,,,,
7,up,Ninho,Track 14,68,7,2,,,,
8,up,Ninho,Track 10,67,7,2,,,,
9,up,Ninho,Track 9,65,9,2,,,,
10,up,Ninho,Track 6,64,10,2,,,,
11,up,Ninho,25 G,18,8,5,,,,
12,up,Ninho,Track 8,70,12,2,,,,
13,up,Ninho,Track 11,77,13,2,,,,
14,down,SDM,Bolide allemand,1,1,32,,,,
15,up,Ninho,Track 16,84,14,2,,,,
16,down,Heuss L'enfoiré,Saiyan (feat. Gazo),6,1,6,,,,
17,up,Ninho,Track 17,85,15,2,,,,
18,up,Ninho,Track 15,81,18,2,,,,
19,down,JEY BROWNIE & FLEM KGB,GTB,9,6,3,,,,
20,down,Tiakola,Meuda,3,3,59,,,,
21,down,Jul,La faille,2,1,9,,,,
22,down,Naps,C'est carré le S (feat. Gazo & Ninho),4,1,11,,,,
23,down,Jul,Tropical,10,10,4,,,,
24,down,"No Limit, Gazo & Damso",LA RUE,12,3,9,,,,
25,down,GAULOIS,Jolie (feat. Ninho),11,1,26,,,,
26,up,Heuss L'enfoiré,Cités de France (feat. Ninho & ZEG P),90,26,2,,,,
27,down,Nahir,Piranha (feat. Vacra),19,19,6,,,,
28,down,Sadek & Ninho,TP,5,4,4,,,,
29,down,SDM,Mr. Ocho,14,1,32,,,,
30,down,Morad,Se Grita (feat. Jul),24,9,9,,,,
31,down,Alonzo,Guadalajara,7,7,3,,,,
32,down,Werenoi,Ciao (feat. Ninho),13,1,18,,,,
33,down,Ninho,La vie qu'on mène,20,7,189,,,,
34,down,Franglish,Bolingo,15,15,6,,,,
35,down,Gazo,DIE,23,1,54,,,,
36,down,PLK,Nouvelles,30,3,13,,,,
37,down,Djadja & Dinaz,Capitaine,25,3,16,,,,
38,down,PLK,Demain,22,1,13,,,,
39,down,Jul,Entraînement,8,2,5,,,,
40,down,Ninho,Goutte d’eau,33,10,107,,,,
41,down,Dave & Central Cee,Sprinter,40,15,6,,,,
42,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",29,29,5,,,,
43,down,Ninho,Tout en Gucci,32,1,118,,,,
44,down,Jul,Ragnar,31,7,7,,,,
45,down,Gazo,FLEURS (feat. Tiakola),37,6,54,,,,
46,up,Jul,J'ai tout su,48,2,58,,,,
47,down,Djadja & Dinaz,Khemem,21,8,4,,,,
48,down,Jul,Alcantara,16,4,5,,,,
49,up,Lartiste,Zarzour,50,49,3,,,,
50,down,Shay,Jolie Go,34,11,10,,,,
51,down,Werenoi,Chemin d'or,43,12,18,,,,
52,up,Tiakola,Atasanté (feat. Hamza),52,4,53,,,,
53,up,SDM,Passat (feat. Maes),54,5,79,,,,
54,up,Ninho,Dis-moi que tu m'aimes,58,12,54,,,,
55,down,Ninho,Jefe,45,1,84,,,,
56,down,Jul,Coco (feat. Vacra),26,10,5,,,,
57,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),44,1,60,,,,
58,down,Joé Dwèt Filé,Délire (feat. Tiakola),17,12,7,,,,
59,down,Tiakola,Gasolina (feat. Rsko),55,2,59,,,,
60,down,Werenoi,10.03.2023,47,5,20,,,,
61,down,Luidji,Reste en Vie,49,49,3,,,,
62,down,Werenoi,Laboratoire,53,6,18,,,,
63,up,Jul,J'oublie tout,63,17,70,,,,
64,down,Hamza & Damso,Nocif,61,1,21,,,,
65,down,Ninho,VVS,59,1,84,,,,
66,down,Ninho,Maman ne le sait pas (feat. Niska),62,12,118,,,,
67,down,Werenoi,Escorte (feat. PLK),60,2,18,,,,
68,up,SCH,Je la connais,74,36,9,,,,
69,up,Werenoi,La League,75,17,47,,,,
70,up,Naps,La danse du roro (feat. Koba LaD & Maes),73,3,11,,,,
71,up,ZEG P,FADE UP (feat. Hamza & SCH),86,1,52,,,,
72,-,Jul,JCVD,-,23,41,,,,
73,down,Jul,DP sur le maillot,39,6,5,,,,
74,down,Jul,Mazé,41,13,5,,,,
75,up,Werenoi,Grisaille,82,9,18,,,,
76,down,Gradur & Hamza,Mon BB,38,10,4,,,,
77,down,Booba,Signé,36,9,4,,,,
78,down,Jul,Chagriné,46,11,5,,,,
79,up,Sofiane,#JeSuisPasséChezSo2023,94,79,2,,,,
80,up,Damso,Θ. Macarena,95,45,61,,,,
81,-,Niaks,Manolo,-,31,1,,,,
82,up,Gazo,RAPPEL,98,1,54,,,,
83,up,Lomepal,Decrescendo,89,21,34,,,,
84,down,Dau,Finale - Nouvelle École,66,4,6,,,,
85,-,Zola,Amber,-,1,33,,,,
86,-,Ninho,Vinicius,-,12,1,,,,
87,down,Maes,Méchant,35,35,3,,,,
88,down,Jul,Droit au but,76,16,5,,,,
89,-,Ninho,Mode S Plus,-,23,1,,,,
90,-,Ninho,Griot,-,27,1,,,,
91,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",96,1,131,69,2020-08-30,41,2020-09-20
92,up,Naps,La kiffance,97,1,103,,,,
93,-,Ninho,Christopher Wallace,-,19,1,,,,
94,-,Ninho,Signes de gang,-,29,1,,,,
95,-,Luidji,ALEXIS,-,95,2,,,,
96,-,Jul,Namek (feat. Omah Lay),-,3,29,,,,
97,down,Jul,Courtois,69,12,5,,,,
98,-,PLK,Pilote (feat. Hamza),-,3,70,,,,
99,-,SDM,Redescends (feat. Tiakola),-,7,50,,,,
100,down,Tiakola,Mode AV (feat. Niska & Gazo),88,4,58,,,,
