Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,6.3 (feat. Ninho),1,1,3,,,,
2,up,Soolking,Meleğim (feat. Dadju),2,2,5,,,,
3,up,Timal,Ailleurs (feat. Maes),30,3,2,,,,
4,up,Ninho,M.I.L.S 3,15,4,2,,,,
5,down,Maes,Blanche (feat. Booba),4,1,8,,,,
6,down,Maes,Distant (feat. Ninho),3,1,12,,,,
7,down,Maes,Dybala (feat. Jul),5,1,8,,,,
8,down,Roddy Ricch,The Box,6,6,10,91,2019-12-08,2,2020-02-16
9,up,Timal,Week-end (feat. Leto),13,9,3,,,,
10,up,Timal,La 13,54,10,2,,,,
11,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),7,1,16,93,2019-12-08,81,2019-12-22
12,up,Timal,Promis (feat. PLK),49,12,2,,,,
13,up,Timal,Copilote,60,13,2,,,,
14,down,Naps,Carré VIP,11,11,5,,,,
15,down,4Keus,MD (feat. Niska),10,4,11,,,,
16,up,Timal,Disponible,63,16,2,,,,
17,down,Hornet La Frappe,Calumet,12,12,7,,,,
18,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),9,4,8,,,,
19,down,Heuss L'enfoiré,Donnez (feat. JUL),8,2,13,,,,
20,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",14,6,16,,,,
21,up,Naps,Pourcent (feat. Maes),70,21,2,,,,
22,up,Timal,Le temps passe,67,22,2,,,,
23,down,Ninho,La vie qu'on mène,16,7,18,,,,
24,up,Timal,Tu me connais,76,24,2,,,,
25,down,Naza,Loin de moi,17,2,18,,,,
26,up,Timal,Routine,57,26,7,,,,
27,up,SDM,La zone (feat. Booba),85,27,2,,,,
28,down,Arizona Zervas,ROXANNE,19,17,15,14,2019-11-24,4,2019-12-22
29,up,Timal,Sale,78,29,2,,,,
30,down,Maes,Street,20,6,18,,,,
31,up,Timal,Cavaler,65,31,7,,,,
32,up,Naps,Poropop (feat. Soolking),74,32,2,,,,
33,up,Timal,Souvenirs,73,33,2,,,,
34,up,Timal,Vida,75,34,2,,,,
35,up,Timal,Caliente,69,35,2,,,,
36,up,Timal,Jour de paye,72,36,2,,,,
37,down,Mister V,Jamais (feat. PLK),21,8,14,,,,
38,up,Timal,TBA,77,38,2,,,,
39,up,Timal,La maille,80,39,2,,,,
40,down,Yaro,Mec de cité (feat. Ninho & PLK),18,14,5,,,,
41,-,Ninho,Lettre à une femme,-,1,1,,,,
42,up,Naps,Pour eux (feat. Vald),81,42,2,,,,
43,up,Naps,Monica,86,43,2,,,,
44,up,Laylow,BURNING MAN (feat. Lomepal),95,44,2,,,,
45,down,Mister V,Pirelli (feat. JUL),22,6,6,,,,
46,up,Laylow,Dehors dans la Night,93,46,2,,,,
47,down,47ter,Côte Ouest,26,6,18,,,,
48,up,Naps,Coffre-fort (feat. SCH),79,48,2,,,,
49,-,Kaza,Titre 6,-,27,1,,,,
50,down,Pop Smoke,Dior,29,26,3,100,2020-02-23,46,2020-07-12
51,up,Naps,Polia,87,51,2,,,,
52,down,Gambi,Popopop,23,1,18,95,2019-10-13,95,2019-10-13
53,-,Ninho,Promo (feat. Damso),-,2,1,,,,
54,-,Kaza,Titre 4,-,40,1,,,,
55,-,Ninho,Zipette,-,2,1,,,,
56,-,Ninho,Intro,-,10,1,,,,
57,-,Kaza,Titre 11,-,29,1,,,,
58,up,Naps,C'est ça les z'hommes,83,58,2,,,,
59,down,Hamza,Gasolina (feat. Gambi),40,10,12,,,,
60,down,Future,Life Is Good (feat. Drake),27,13,9,86,2020-01-12,6,2020-01-19
61,-,Ninho,Mauvais Djo,-,7,1,,,,
62,up,Laylow,Plug (feat. Jok'air),96,62,2,,,,
63,down,Kaza,3.5.7,61,40,5,,,,
64,-,Kaza,Titre 12,-,51,1,,,,
65,-,Kaza,Titre 9,-,65,1,,,,
66,-,Kaza,Hrtbrk #2,-,44,6,,,,
67,-,Ninho,Gros vendeurs,-,8,1,,,,
68,-,Ninho,Centre commercial (feat. Heuss L'enfoiré),-,9,1,,,,
69,-,Kaza,Combien,-,43,10,,,,
70,-,Ninho,La puerta,-,5,1,,,,
71,-,Sneazzy,ÉTINCELLES,-,50,1,,,,
72,-,Ninho,Every Day (feat. Griff),-,2,1,,,,
73,-,Ninho,Tu sais qu'on est gang (feat. Hös Copperfield),-,12,1,,,,
74,-,Ninho,En chien,-,11,1,,,,
75,-,Sneazzy,ZÉRO DÉTAIL,-,32,1,,,,
76,-,Soso Maness,So Maness,-,12,1,,,,
77,-,Rim'K,Valise (feat. Koba LaD & SCH),-,39,1,,,,
78,up,Naps,Dans la villa,82,78,2,,,,
79,-,Ninho,Le jeu (feat. Yaro),-,6,1,,,,
80,-,Ninho,C'était le rap,-,14,1,,,,
81,down,Ninho,Maman ne le sait pas (feat. Niska),25,12,18,,,,
82,up,Naps,Sans toi,84,82,2,,,,
83,-,Ninho,Bali,-,17,1,,,,
84,up,Naps,En fumette,88,84,2,,,,
85,down,Maes,Police,28,7,8,,,,
86,-,Ninho,Millésimes,-,18,1,,,,
87,-,Ninho,Filon,-,12,1,,,,
88,-,Kaza,Titre 1,-,87,1,,,,
89,-,Kaza,Titre 3,-,84,1,,,,
90,-,Kaza,Titre 7,-,85,1,,,,
91,-,Kaza,Titre 5,-,88,1,,,,
92,-,Josman,B!tch (feat. Hamza),-,77,1,,,,
93,-,Kaza,Titre 13,-,78,1,,,,
94,-,Kaza,Titre 8,-,94,1,,,,
95,-,Josman,J'allume,-,66,3,,,,
96,-,Kaza,Titre 14,-,96,1,,,,
97,down,Maes,Imparfait,33,13,8,,,,
98,down,Maes,Elvira,31,5,8,,,,
99,-,Josman,Mauvaise humeur (feat. Leto),-,99,1,,,,
100,down,Naps,En boucle,89,89,2,,,,
