Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Tout en Gucci,14,1,2,,,,
2,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,13,69,2020-08-30,41,2020-09-20
3,up,Ninho,Toutes les couleurs,36,3,2,,,,
4,down,Koba LaD,Coffre plein (feat. Maes & Zed),2,2,3,,,,
5,up,Ninho,Kitchen,47,5,2,,,,
6,up,Ninho,Privilège,51,6,2,,,,
7,down,Naza,Joli bébé (feat. Niska),4,2,9,,,,
8,up,Ninho,Mac 11,57,8,2,,,,
9,down,Koba LaD,Encore (feat. Ninho),3,3,3,,,,
10,down,PLK,Pilote (feat. Hamza),6,3,11,,,,
11,down,OBOY,Cabeza,9,7,18,,,,
12,down,Lacrim,Boston George (feat. Maes),8,4,4,,,,
13,-,Booba,5G,-,5,1,,,,
14,up,Ninho,Problèmes du matin,58,8,6,,,,
15,down,Lacrim,Dadinho (feat. Ninho),7,2,4,,,,
16,down,Leto,Macaroni (feat. Ninho),13,2,11,,,,
17,up,Kaza,J’aimerais tellement,22,17,3,,,,
18,down,Koba LaD,Pas de reine (feat. Vald),5,5,3,,,,
19,up,Ninho,Intro,72,10,19,,,,
20,down,UZI,À la fête,18,3,18,,,,
21,up,Green Montana,TOUT GACHER (feat. Booba),46,21,4,,,,
22,down,24kGoldn,Mood (feat. iann dior),16,14,10,33,2020-08-23,1,2020-10-11
23,up,Ninho,Zipette,71,2,33,,,,
24,up,Bosh,Slide,45,15,3,,,,
25,down,Koba LaD,7 sur 7 (feat. Freeze corleone),11,8,7,,,,
26,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),27,7,19,74,2020-07-05,5,2020-07-12
27,down,13 Organisé,"L'étoile sur le maillot (feat. L'Algérino, Alonzo, Stone Black, Le Rat Luciano, Sch, Jul, As & Veazy)",12,3,5,,,,
28,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),24,21,7,61,2020-08-23,8,2020-10-04
29,down,Damso,BXL ZOO (feat. Hamza),28,4,8,,,,
30,up,Ninho,Lettre à une femme,55,1,36,,,,
31,down,Koba LaD,Omar (feat. PLK),10,10,3,,,,
32,up,Ninho,Sur paname,90,23,2,,,,
33,down,13 Organisé,"13 balles (feat. Kofs, Moh, 100 Blaze, Jul, Naps, Dadinho, A-Deal & Zak & Diego)",17,4,5,,,,
34,up,Ninho,La zone,42,4,6,,,,
35,up,HATIK,La meilleure (feat. Jok'air),38,8,33,,,,
36,up,Ninho,M.I.L.S 3,82,4,17,,,,
37,up,Pop Smoke,What You Know Bout Love,49,28,8,81,2020-07-12,14,2020-10-18
38,down,13 Organisé,"Ma gadji (feat. Kofs, Oussagaza, Don Choa, SAF, Soso Maness, 2Bang, Le Rat Luciano & Jul)",21,5,5,,,,
39,up,Damso,DEUX TOILES DE MER,40,3,8,,,,
40,up,UZI & RK,Violet,92,40,2,,,,
41,down,Lyna Mahyem,Envoûté (feat. Imen Es),34,34,3,,,,
42,up,Cardi B,WAP (feat. Megan Thee Stallion),48,8,14,80,2020-08-09,1,2020-08-16
43,up,Damso,911,44,9,8,,,,
44,up,DJ Kayz,Monte le son (feat. Niska),59,42,6,,,,
45,down,13 Organisé,"Combien (feat. Many, Jul, Solda, Moubarak, Soprano, Elams, Soso Maness, Veazy & Jhonson)",23,6,5,,,,
46,up,Ninho,Gros vendeurs,87,8,21,,,,
47,up,Ninho,Promo (feat. Damso),88,2,25,,,,
48,down,Lacrim,Eric Cantona (feat. Jul),30,6,4,,,,
49,up,Bolémvn & Maes,10K,65,3,24,,,,
50,down,13 Organisé,"Je suis Marseille (feat. Akhenaton, Jul, L'Algérino, Alonzo, Shurik'n, Fahar, Sch & Le Rat Luciano)",33,9,5,,,,
51,down,13 Organisé,"War Zone (feat. THABITI, Naps, Alonzo, Houari, Jul, As, Zbig & AM La Scampia)",37,8,5,,,,
52,up,Franglish,My Salsa (feat. Tory Lanez),53,1,22,,,,
53,up,Ninho,Filon,94,12,30,,,,
54,down,Kaaris,IRM (feat. Freeze corleone),25,25,3,,,,
55,up,Ninho,La puerta,91,5,26,,,,
56,down,Koba LaD,En gros,15,15,3,,,,
57,down,Lacrim,Rafa & Carlos,39,8,4,,,,
58,down,Kalash Criminel,But en or (feat. Damso),52,15,4,,,,
59,down,Lacrim,Jacques Chirac,50,12,7,,,,
60,up,PLK,On sait jamais (feat. Niska),60,3,11,,,,
61,up,HATIK,Angela,62,1,33,,,,
62,up,Ninho,Mauvais Djo,93,7,18,,,,
63,up,Freeze corleone,Freeze Raël,64,3,9,,,,
64,down,Damso,LIFE LIFE,63,5,8,,,,
65,down,Lacrim,Nipsey Hussle (feat. Niska),54,9,4,,,,
66,down,Sofiane,American Airlines (feat. SCH),56,24,4,,,,
67,down,Koba LaD,Cité,20,20,3,,,,
68,down,Koba LaD,Dans l’avion,19,19,3,,,,
69,-,Nahir,Moneygram (feat. Freeze corleone),-,26,1,,,,
70,down,Koba LaD,5H55,26,26,3,,,,
71,down,Koba LaD,Céramique,29,29,3,,,,
72,down,Koba LaD,Helsinki,31,31,3,,,,
73,down,Koba LaD,Feux éteints,35,35,3,,,,
74,up,Ninho,La vie qu'on mène,80,7,53,,,,
75,down,Bosh,Djomb,66,1,31,82,2020-06-21,82,2020-06-21
76,down,Koba LaD,Chambre d’hotel,32,32,3,,,,
77,down,Kaza,Pare-balles,73,40,6,,,,
78,down,DA Uzi,WeLaRue 5 (Freestyle),61,61,3,,,,
79,up,Ninho,En chien,95,11,17,,,,
80,-,OBOY,Cruel,-,11,1,,,,
81,-,Médine,Grand Paris 2,-,36,1,,,,
82,-,Zola,Booska'Sten,-,41,1,,,,
83,down,Koba LaD,Bedodo,41,41,3,,,,
84,-,Mac Tyer,Moto (feat. Ninho),-,1,16,,,,
85,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),81,6,30,79,2020-04-19,1,2020-07-05
86,-,Maître Gims,ORO JACKSON (feat. Gazo),-,66,1,,,,
87,-,Deen Burbigo & Alpha Wann,IMMUNITÉ DIPLOMATIQUE,-,67,1,,,,
88,-,Larry,Paye,-,88,1,,,,
89,-,4Keus,C'est la vie (feat. Alonzo),-,89,1,,,,
90,down,Koba LaD,Déclic,43,43,3,,,,
91,down,Wejdene,16,70,4,7,,,,
92,-,Kaza,Hrtbrk #2,-,44,13,,,,
93,down,Lacrim,Végéta,68,14,4,,,,
94,down,Lacrim,Penelope Cruz,69,20,4,,,,
95,-,Kaaris & Maître Gims,1er cœur,-,14,6,,,,
96,-,GS,Love You,-,78,1,,,,
97,down,Timal,Muerte (feat. Marwa loud),74,41,4,,,,
98,up,Vegedream & Tayc,Pour nous,98,26,7,,,,
99,up,Ninho,Centre commercial (feat. Heuss L'enfoiré),99,9,18,,,,
100,down,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),79,6,8,,,,
