Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Booba,JAUNÉ (feat. Zed),-,1,1,,,,
2,up,HATIK,Angela,2,1,8,,,,
3,down,Ninho,Lettre à une femme,1,1,11,,,,
4,up,Naps,6.3 (feat. Ninho),4,1,13,,,,
5,up,Zola,Bro Bro,21,5,2,,,,
6,up,Maes,Blanche (feat. Booba),7,1,18,,,,
7,down,Drake,Toosie Slide,3,2,7,65,2020-04-05,2,2020-04-26
8,up,6ix9ine,GOOBA,72,8,2,100,2020-05-10,2,2020-05-17
9,down,Ninho,Zipette,5,2,11,,,,
10,down,Jul,Sousou,8,2,8,,,,
11,-,Jul,Fait d'or,-,8,1,,,,
12,down,Maes,Dybala (feat. Jul),9,1,18,,,,
13,up,Maes,Distant (feat. Ninho),13,1,22,,,,
14,down,Soolking,Meleğim (feat. Dadju),10,2,15,,,,
15,down,DA Uzi,Crois-moi (feat. Ninho),11,2,7,,,,
16,down,Soso Maness,So Maness,12,12,11,,,,
17,up,DripReport,Skechers,20,6,7,68,2020-04-12,51,2020-04-19
18,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,6,4,4,65,2020-04-26,1,2020-05-03
19,down,YL,Vaillante,14,5,5,,,,
20,down,Ninho,Promo (feat. Damso),16,2,11,,,,
21,down,Roddy Ricch,The Box,15,6,20,91,2019-12-08,2,2020-02-16
22,down,Leto,Double binks (feat. Ninho & Zed),19,8,5,,,,
23,up,Ninho,Filon,25,12,11,,,,
24,down,Powfu,Death Bed (feat. beabadoobee),18,15,7,100,2020-03-01,7,2020-04-26
25,down,Leto,Train de vie (feat. PLK),17,11,5,,,,
26,down,HATIK,Prison pour mineurs,22,5,9,,,,
27,down,HATIK,La meilleure (feat. Jok'air),24,8,8,,,,
28,down,Ninho,La puerta,23,5,11,,,,
29,down,Ninho,La vie qu'on mène,27,7,28,,,,
30,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),29,1,26,93,2019-12-08,81,2019-12-22
31,down,Ninho,Every Day (feat. Griff),26,2,11,,,,
32,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),42,6,5,79,2020-04-19,1,2020-07-05
33,up,Ninho,Pirate (feat. Hös Copperfield),37,13,9,,,,
34,down,Ninho,Gros vendeurs,30,8,11,,,,
35,down,4Keus,MD (feat. Niska),34,4,21,,,,
36,down,Ninho,Le jeu (feat. Yaro),31,6,11,,,,
37,up,Bosh,Djomb,39,1,6,82,2020-06-21,82,2020-06-21
38,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",41,6,26,,,,
39,down,Ninho,Mauvais Djo,36,7,11,,,,
40,down,Ninho,C'était le rap,35,14,11,,,,
41,down,Heuss L'enfoiré,Donnez (feat. JUL),40,2,23,,,,
42,down,Ninho,Centre commercial (feat. Heuss L'enfoiré),38,9,11,,,,
43,down,Young T & Bugsey,Don't Rush (feat. Headie One),33,31,6,52,2020-04-12,48,2020-04-19
44,down,Ninho,En chien,43,11,11,,,,
45,up,S.Pri Noir & Alonzo,Maman dort,68,32,5,,,,
46,down,Ninho,Intro,44,10,11,,,,
47,down,Ninho,Tu sais qu'on est gang (feat. Hös Copperfield),46,12,11,,,,
48,up,Timal,Ailleurs (feat. Maes),49,3,12,,,,
49,up,Ninho,Maman ne le sait pas (feat. Niska),50,12,28,,,,
50,down,Naza,Loin de moi,47,2,28,,,,
51,up,Soolking,La Kichta (feat. Heuss L'enfoiré),55,29,9,,,,
52,down,Ninho,M.I.L.S 3,48,4,12,,,,
53,up,Kaza,Titre 11,54,29,11,,,,
54,down,Hornet La Frappe,Calumet,52,12,17,,,,
55,up,GLK,Wesh (feat. Heuss L'enfoiré),60,31,8,,,,
56,up,Ninho,Goutte d’eau,59,10,27,,,,
57,up,DA Uzi,Le dire (feat. Maes),76,17,10,,,,
58,down,Megan Thee Stallion,Savage,45,19,8,61,2020-03-22,14,2020-04-19
59,up,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),63,4,18,,,,
60,down,Maes,Street,58,6,28,,,,
61,up,HATIK,"Adieu, mon amour",64,36,8,,,,
62,up,Soprano,Ninja,62,52,8,,,,
63,up,Dadju,Titre 5,66,63,6,,,,
64,down,Rim'K & Dadju,Rose rouge,53,30,6,,,,
65,up,Pop Smoke,Dior,88,26,13,100,2020-02-23,46,2020-07-12
66,up,Ninho,Putana,78,19,23,,,,
67,down,Travis Scott,goosebumps,57,30,4,89,2020-04-26,18,2020-05-03
68,down,Travis Scott,SICKO MODE,51,26,4,48,2020-04-26,9,2020-05-03
69,down,Arizona Zervas,ROXANNE,67,17,25,14,2019-11-24,4,2019-12-22
70,up,47ter,Côte Ouest,80,6,28,,,,
71,down,Maes,Dragovic,69,9,11,,,,
72,up,Jul,JCVD,86,23,19,,,,
73,-,Kaza,Hrtbrk #2,-,44,10,,,,
74,down,Zola,Astroboy,73,67,2,,,,
75,up,Larry,Routine,85,75,2,,,,
76,down,Drake,Chicago Freestyle (feat. Giveon),28,28,3,92,2020-05-03,26,2020-05-10
77,down,Moha k,Elle (pt.1) [feat. DJ Mike One],61,26,8,,,,
78,down,סטפן לגר,Vida Loca,70,70,4,,,,
79,down,Ninho,Millésimes,75,18,11,,,,
80,-,Future,Solitaires (feat. Travis Scott),-,68,1,89,2020-05-17,35,2020-05-24
81,-,Leto,Drill Papers,-,44,3,,,,
82,-,SDM,A l'affût,-,82,1,,,,
83,up,Gambi,Popopop,90,1,24,95,2019-10-13,95,2019-10-13
84,down,Ninho,Bali,81,17,11,,,,
85,-,Future,Trapped in the Sun,-,85,1,95,2020-05-17,86,2020-05-24
86,-,Future,Trillionaire (feat. YoungBoy Never Broke Again),-,72,1,85,2020-05-17,57,2020-05-24
87,-,Future,Life Is Good (feat. Drake),-,13,12,86,2020-01-12,6,2020-01-19
88,-,Future,Ridin Strikers,-,88,1,98,2020-05-24,98,2020-05-24
89,-,Future,HiTek Tek,-,89,1,84,2020-05-24,84,2020-05-24
90,down,Drake,Pain 1993 (feat. Playboi Carti),32,32,3,71,2020-05-03,18,2020-05-10
91,-,Yaro,Mec de cité (feat. Ninho & PLK),-,14,8,,,,
92,up,Timal,Week-end (feat. Leto),99,9,10,,,,
93,-,Future,Touch the Sky,-,93,1,,,,
94,-,Booba,Cavaliero,-,24,4,,,,
95,up,Vegedream,Elle est bonne sa mère (feat. Ninho),100,18,19,,,,
96,-,Vegedream,Juste une fois,-,96,1,,,,
97,down,Travis Scott,HIGHEST IN THE ROOM,71,11,20,35,2019-10-06,2,2019-10-13
98,-,Nekfeu,Elle pleut (feat. Nemir),-,72,4,,,,
99,down,DA Uzi,Autre part,98,12,7,,,,
100,-,Future,One of My,-,100,1,,,,
