Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,26,,,,
2,up,PLK & Gazo,Ça mène à rien,39,2,2,,,,
3,down,Jul,J'fais plaisir à la zone (feat. SDM),2,1,8,,,,
4,down,Kaaris,Panama (feat. Hamza),3,3,7,,,,
5,up,Zola & Koba LaD,Temps en temps (feat. Kore),5,1,3,,,,
6,up,Shay & Niska,Sans Cœur,13,3,12,,,,
7,up,Jul,D'or et de diamant,42,7,2,,,,
8,up,PLK,Il pleut à Paris,77,8,2,,,,
9,up,PLK & TIF,La nuit,70,9,2,,,,
10,up,Jul,Oh qu'elle est belle (feat. Dystinct),62,1,2,,,,
11,up,PLK,Périph,19,11,7,,,,
12,up,Jul,Siège chauffant,36,12,2,,,,
13,up,Jul,Avec tonton (feat. Rim'K),51,13,2,,,,
14,up,Shay,A l'envers,65,14,2,,,,
15,down,SDM,Bolide allemand,7,1,61,,,,
16,down,Gazo & Tiakola,NOTRE DAME,4,1,9,,,,
17,down,Favé,Flashback (feat. Gazo),6,2,20,,,,
18,up,Jul,Vacancia,58,18,2,,,,
19,up,Jul,Le trio ternura (feat. Alonzo & SCH),50,19,2,,,,
20,down,Gazo & Tiakola,MAMI WATA,17,4,9,,,,
21,up,PLK,A l'envers,72,21,2,,,,
22,down,KeBlack,LAISSE MOI,8,2,21,,,,
23,up,Jul,TP dans le froid (feat. ZKR & Le Rat Luciano),53,23,2,,,,
24,down,Ninho,Tout en Gucci,9,1,147,,,,
25,up,PLK,EA7,73,25,2,,,,
26,up,Jul,Love de toi,63,26,2,,,,
27,down,Jul,Beuh d'Hollande,10,3,8,,,,
28,up,Jul,C'est pas grandiose,64,28,2,,,,
29,down,Ninho,Goutte d’eau,11,10,136,,,,
30,up,Jul,Je salue,60,30,2,,,,
31,down,Ninho,La vie qu'on mène,12,7,218,,,,
32,up,PLK,Gare du Nord,75,32,2,,,,
33,up,Shay,Paradis,85,33,2,,,,
34,up,PLK,Flash,81,34,2,,,,
35,down,Ninho,Dis-moi que tu m'aimes,15,12,83,,,,
36,up,Jul,Blocco (feat. Baby Gang),71,36,2,,,,
37,down,Yamê,Bécane - A Colors Show,18,18,9,,,,
38,up,Shay,Shooter,79,38,2,,,,
39,down,Werenoi,Tu connais,20,12,19,,,,
40,down,Gazo & Tiakola,CARTIER,14,3,9,,,,
41,up,Jul,Mon top model,78,41,2,,,,
42,up,Jul,Tout ce qu'il faut,69,42,2,,,,
43,down,Dave & Tiakola,Meridian,16,1,23,,,,
44,down,Tiakola,Meuda,21,3,88,,,,
45,up,Jul,On sent pas les coups (feat. KVRA),76,45,2,,,,
46,-,Zola & Koba LaD,Amiri jeans,-,6,1,,,,
47,down,Ninho,Track 13,23,2,31,,,,
48,up,PLK,Sun,93,48,2,,,,
49,down,Werenoi,Chemin d'or,25,12,47,,,,
50,down,Ninho,Jefe,29,1,113,,,,
51,up,Jul,Power,74,51,2,,,,
52,down,Heuss L'enfoiré,Saiyan (feat. Gazo),26,1,35,,,,
53,down,Ninho,De l'autre côté (feat. Nekfeu),30,24,66,,,,
54,down,Ninho,VVS,32,1,113,,,,
55,up,Jul,Pitchi Mamore,82,55,2,,,,
56,-,Koba LaD,Synthèse,-,20,1,,,,
57,up,Jul,Découpage,86,57,2,,,,
58,-,Zola & Koba LaD,C'est non,-,29,1,,,,
59,up,Jul,Cramoutch,88,59,2,,,,
60,up,Jul,Ne me fais plus coucou,89,60,2,,,,
61,-,Zola & Koba LaD,Parano,-,33,1,,,,
62,up,Shay,Santa Fe (Bad Gyal),94,62,2,,,,
63,down,Doja Cat,Paint The Town Red,28,7,24,,,,
64,-,PLK & Hamza,En mieux,-,9,1,,,,
65,-,Zola & Koba LaD,Aller sans retour,-,27,4,,,,
66,up,Shay,T mimi,92,66,2,,,,
67,up,Shay,Partie Hier,87,67,2,,,,
68,up,Jul,Couz,90,68,2,,,,
69,up,Jul,Incognito,91,69,2,,,,
70,up,PLK,Interlude *,96,17,2,,,,
71,-,Zola & Koba LaD,Un billet,-,35,1,,,,
72,down,Jul,J'oublie tout,33,17,99,,,,
73,-,S.Pri Noir,Kawasaki (feat. Laylow),-,73,1,,,,
74,-,Zola & Koba LaD,Roulette russe,-,42,1,,,,
75,-,Zola,Mexicana,-,41,1,,,,
76,-,Zola & Koba LaD,Dans la nuit,-,48,1,,,,
77,up,Shay,Poison Ivy,97,77,2,,,,
78,-,Shay,Commando,-,39,4,,,,
79,-,Zola & Koba LaD,Frères ennemis,-,43,1,,,,
80,-,PLK,Mignon tout plein,-,21,1,,,,
81,down,Jul,Postiché (feat. PLK),22,2,8,,,,
82,down,Gazo,DIE,37,1,83,,,,
83,-,PLK,Dangereux,-,40,1,,,,
84,-,PLK,Bikini Bottom,-,22,1,,,,
85,-,Shay,Jolie Go,-,11,13,,,,
86,down,SDM,Mr. Ocho,34,1,61,,,,
87,down,Jul,La faille,35,1,38,,,,
88,-,GIMS & Lossa,LOCO,-,6,1,,,,
89,-,PLK,*,-,89,1,,,,
90,-,PLK,P*tain,-,44,1,,,,
91,-,PLK,Chambre 140,-,71,1,,,,
92,-,PLK,J'attends,-,54,1,,,,
93,-,PLK,Avec les miens,-,65,1,,,,
94,-,Emkal,Pépita,-,94,1,,,,
95,down,Gazo,FLEURS (feat. Tiakola),41,6,83,,,,
96,down,Ninho,Un Poco,45,38,62,,,,
97,-,Shay,Baby Daddy,-,97,1,,,,
98,down,Ninho,Lettre à une femme,47,1,167,,,,
99,-,Shay,JGG,-,99,1,,,,
100,-,PLK,Interlude * * *,-,100,1,,,,
