Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GIMS & DYSTINCT,SPIDER,1,1,7,,,,
2,up,Heuss L'enfoiré,Mélanine (feat. Werenoi),3,2,8,,,,
3,down,Carbonne,Imagine,2,1,8,,,,
4,up,"Gradur, SDM & Rsko",TI TI TI,67,4,2,,,,
5,down,KeBlack,Boucan (feat. Franglish),4,1,9,,,,
6,down,Jul,Il pleut des balles (feat. SDM),5,5,3,,,,
7,up,Maes & Ninho,SURVIE,7,4,5,,,,
8,up,Jul,Oh qu'elle est belle (feat. Dystinct),27,1,19,,,,
9,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),12,1,47,,,,
10,up,Heuss L'enfoiré,Shayo (feat. KeBlack),71,10,2,,,,
11,down,Franglish,Position,10,3,18,,,,
12,up,Booba & SDM,Dolce Camara,13,1,20,,,,
13,up,Lacrim,Colisée (feat. SDM),40,13,6,,,,
14,down,Alonzo,HASTA LA VISTA,9,9,3,,,,
15,up,Lacrim,Vrais salauds (feat. Gazo),68,15,2,,,,
16,up,Werenoi,Maudit (feat. Hamza),16,2,19,,,,
17,down,Jul,Mafiosa,6,6,3,,,,
18,down,Werenoi,Pyramide (feat. Damso),17,1,19,,,,
19,up,Gazo & Tiakola,MAMI WATA,19,4,30,,,,
20,up,Naps,CŒUR DE ICE (feat. Gazo),75,20,2,,,,
21,up,Jul,J'fais plaisir à la zone (feat. SDM),23,1,29,,,,
22,down,Jul,Tié fou,11,11,3,,,,
23,up,Ninho,Tout en Gucci,24,1,168,,,,
24,up,Ninho,La vie qu'on mène,33,7,239,,,,
25,up,Bouss,Parler tout bas,28,24,7,,,,
26,up,Green Montana,barcelona92,30,7,12,,,,
27,up,Ninho,Goutte d’eau,38,10,157,,,,
28,down,Jul,GTA,8,8,3,,,,
29,up,PLK & Jul,Faut pas,36,8,21,,,,
30,down,Jul,BB,26,20,3,,,,
31,up,Heuss L'enfoiré,Culiacán (feat. Maes),78,31,2,,,,
32,up,Ninho,Dis-moi que tu m'aimes,42,12,104,,,,
33,down,KeBlack,Aucune attache,32,3,21,,,,
34,up,La Mano 1.9 & Niska,Canon,74,34,2,,,,
35,down,Leto,Tout gâché,21,9,4,,,,
36,up,SDM,Bolide allemand,47,1,82,,,,
37,down,Jul,Me prends pas la tête,14,14,3,,,,
38,up,Lacrim,No lo sé,84,28,2,,,,
39,up,Aya Nakamura & Dj Leska,Si Si (feat. Morad),92,39,2,,,,
40,up,Zola & Koba LaD,Temps en temps (feat. Kore),45,1,24,,,,
41,down,SCH,Titre 2,15,5,4,,,,
42,up,UZI,GARS DU ZOO,49,22,12,,,,
43,up,Jul,J'oublie tout,52,17,120,,,,
44,up,Heuss L'enfoiré,Kim Il Sung,85,44,2,,,,
45,-,Maes,LA GOMME,-,45,1,,,,
46,up,DA Uzi,Michael Jordan,46,18,10,,,,
47,up,Lacrim,Joie de filles (feat. Vacra),82,47,2,,,,
48,up,Jul,La faille,54,1,59,,,,
49,up,Ninho,Maman ne le sait pas (feat. Niska),56,12,143,,,,
50,up,UZI & SDM,PANAMA,53,15,19,,,,
51,up,Ninho,De l'autre côté (feat. Nekfeu),62,24,87,,,,
52,-,Naps,À QUOI TU JOUES (feat. JUL),-,12,1,,,,
53,up,Heuss L'enfoiré,La Raclure,93,53,2,,,,
54,up,Lacrim,Joker,76,54,2,,,,
55,down,SCH,Cannelloni,37,11,6,,,,
56,-,Heuss L'enfoiré,Yes we can,-,56,1,,,,
57,down,SCH,Titre 7,31,7,4,,,,
58,down,Zed,Süle (feat. Zola & Kore),51,37,4,,,,
59,-,Naza,Une histoire (feat. Tiakola),-,8,1,,,,
60,up,GIMS & Lossa,LOCO,95,6,22,,,,
61,-,Ninho,Jefe,-,1,133,,,,
62,-,Maes,ALPHA,-,62,1,,,,
63,-,Maes,MONAK,-,63,1,,,,
64,down,Jul,Vida loca (feat. Morad),20,20,3,,,,
65,down,Jul,Vrai sancho,25,25,3,,,,
66,-,Djadja & Dinaz,Miss France,-,22,1,,,,
67,-,Heuss L'enfoiré,LVDR,-,67,1,,,,
68,down,VEN1,Hakayet,18,17,12,,,,
69,-,Heuss L'enfoiré,Medellín,-,69,1,,,,
70,-,UZI & JKSN,50G,-,10,1,,,,
71,down,Jul,Holà que tal ?,22,22,3,,,,
72,up,Naza,Quille (feat. Ninho),81,22,7,,,,
73,up,Lacrim,7.62 (feat. Alonzo),77,73,2,,,,
74,down,Zed,Shaggy (feat. Nekfeu),58,31,4,,,,
75,-,Naps,ÇA ARRIVE FORT,-,75,1,,,,
76,-,Heuss L'enfoiré,Mitterrand,-,76,1,,,,
77,-,Maes,PHOTO,-,77,1,,,,
78,-,Maes,MAGIE,-,49,1,,,,
79,-,Naps,TU SAIS C'EST QUOI,-,79,1,,,,
80,-,Naps,FULL ACCESS (feat. Kalif Hardcore),-,80,1,,,,
81,-,Naps,RSQ3,-,52,4,,,,
82,-,Naps,ON PLIE LE JEU,-,82,1,,,,
83,-,Naps,"T'AS FAIT LE CON (feat. TK, Missan & La Crapule)",-,83,1,,,,
84,-,Naps,CDG (feat. Heuss L'enfoiré),-,84,1,,,,
85,down,Jul,Je change pas,29,29,3,,,,
86,up,PLK,Pilote (feat. Hamza),99,3,111,,,,
87,-,Maes,OFFSET,-,87,1,,,,
88,up,Werenoi,Tu connais,90,12,40,,,,
89,down,SCH,Titre 3,41,8,4,,,,
90,-,SCH,CEO (Bonus),-,81,1,,,,
91,-,Ponko,Mes Lovés (feat. Hamza),-,39,1,,,,
92,-,Naps,DANS LE PORSCHE,-,92,1,,,,
93,up,Eminem,Houdini,94,71,3,,,,
94,-,ZEG P,"Juste une minute (feat. Alonzo, Josman & SCH)",-,46,1,,,,
95,-,Heuss L'enfoiré,Life (feat. Leto),-,95,1,,,,
96,-,Ninho,Un Poco,-,38,81,,,,
97,down,Jul,Dans l'RS3,35,35,3,,,,
98,-,Maes,LE FER ET LES DÉLITS,-,98,1,,,,
99,down,Jul,La bandite,91,36,19,,,,
100,down,Werenoi,Chemin d'or,98,12,68,,,,
