Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazo,DIE,1,1,12,,,,
2,up,Soolking & Niska,Balader,2,2,17,,,,
3,up,ZEG P,FADE UP (feat. Hamza & SCH),3,1,13,,,,
4,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),4,1,18,,,,
5,up,Oxlade,KU LO SA - A COLORS SHOW,9,4,8,,,,
6,down,Gazo,RAPPEL,5,1,12,,,,
7,down,Gazo,FLEURS (feat. Tiakola),6,6,12,,,,
8,down,Jul,J'ai tout su,7,2,16,,,,
9,up,Tiakola,Gasolina (feat. Rsko),10,2,17,,,,
10,down,Gambi,PETETE,8,2,8,,,,
11,up,Fresh,Chop (Nouvelle École),11,1,13,,,,
12,up,Gazo,CELINE 3X,12,1,19,,,,
13,up,Ninho,Jefe,14,1,42,,,,
14,up,Ninho,VVS,16,1,42,,,,
15,up,SDM,Redescends (feat. Tiakola),15,7,10,,,,
16,up,Central Cee,Doja,18,13,9,,,,
17,down,Timal,Caméléon (feat. Booba),13,10,4,,,,
18,down,Gazo,MAUVAIS 2X (feat. Ninho),17,1,44,,,,
19,up,Ninho,La vie qu'on mène,22,7,147,,,,
20,down,Timal & Gazo,Filtré,19,1,32,,,,
21,up,Tiakola,Mode AV (feat. Niska & Gazo),21,4,17,,,,
22,up,Werenoi,La League,27,17,7,,,,
23,up,Ninho,Tout en Gucci,32,1,76,,,,
24,up,Mig,A tout à l'heure,84,24,2,,,,
25,down,Jul,J'oublie tout,23,17,38,,,,
26,up,Soolking,Suavemente,28,3,22,,,,
27,down,Beendo Z,Pas bête,24,24,10,,,,
28,down,Tiakola,Atasanté (feat. Hamza),25,4,17,,,,
29,down,Fresh,Allez dehors (feat. Niska),20,13,4,,,,
30,up,SDM,Passat (feat. Maes),35,5,41,,,,
31,down,Ninho,Dis-moi que tu m'aimes,30,12,12,,,,
32,down,Djadja & Dinaz,BONKASA,26,8,9,,,,
33,down,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",31,23,16,,,,
34,down,Gazo,BODIES (feat. Damso),29,5,12,,,,
35,down,Jul,Superstar,33,4,18,,,,
36,up,Zed,Boussole,87,36,2,,,,
37,up,Ninho,Fendi,39,27,12,,,,
38,down,Werenoi,Solitaire,34,28,6,,,,
39,up,Ninho,Maman ne le sait pas (feat. Niska),40,12,77,,,,
40,down,Tiakola,Si j'savais,37,3,19,,,,
41,up,Tiakola,Meuda,42,3,17,,,,
42,down,Naps,Vamos (feat. Gazo),36,4,14,,,,
43,up,Alonzo,TRAFICANTE,43,4,29,,,,
44,down,Koba LaD,Doudou,38,3,41,,,,
45,down,Gazo,MOLLY - A COLORS SHOW,44,4,16,,,,
46,up,Ninho,Arme de poing,58,4,27,,,,
47,down,Leto,Mapessa (feat. Tiakola),45,2,50,,,,
48,down,Ninho,De l'autre côté (feat. Nekfeu),47,24,11,,,,
49,down,Tiakola,Roro (feat. SDM),46,6,17,,,,
50,down,Yanns,Clic clic pan pan,41,7,34,,,,
51,up,Ninho,Vérité,55,3,38,,,,
52,down,Damso,Θ. Macarena,49,45,25,,,,
53,down,Niska,N.I,51,1,43,,,,
54,up,Ninho,Un Poco,54,38,12,,,,
55,up,Ninho,Lettre à une femme,62,1,110,,,,
56,up,Tiakola,Soza,57,8,17,,,,
57,down,Gazo,HAINE&SEX,52,1,51,,,,
58,-,Lomepal,Mauvais ordre,-,9,1,,,,
59,up,Leto,Macaroni (feat. Ninho),71,2,41,,,,
60,-,Lomepal,Hasarder,-,7,1,,,,
61,down,Damso,Γ. Mosaïque solitaire,60,60,11,,,,
62,down,Gazo,LETTRE À UN OPPS,48,10,12,,,,
63,down,Naps,La kiffance,53,1,82,,,,
64,down,Booba,Mona Lisa (feat. JSX),50,1,68,,,,
65,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",64,1,108,69,2020-08-30,41,2020-09-20
66,-,Lomepal,À peu près,-,11,1,,,,
67,-,Lomepal,50°,-,18,1,,,,
68,up,Zed,Jolie,93,54,2,,,,
69,up,Zed,Critical (feat. Niska),89,69,2,,,,
70,down,Djadja & Dinaz,J'fais mes affaires,63,40,11,,,,
71,-,Lomepal,Etna,-,15,1,,,,
72,down,Gambino,Salou,56,56,4,,,,
73,up,Stavo,Réunion (feat. Freeze Corleone),88,73,2,,,,
74,down,Tiakola,Riri / No camera,61,15,17,,,,
75,down,Tiakola,M3lo,68,3,22,,,,
76,down,Jul,La miss,72,8,41,,,,
77,-,Lomepal,Tee,-,20,4,,,,
78,down,OBOY,TDB,67,1,63,,,,
79,down,Djadja & Dinaz,Dans le Réseau,69,4,48,,,,
80,down,Dadju & Ronisia,Toko Toko,59,12,23,,,,
81,down,Damso,Ε. Signaler,75,75,8,,,,
82,-,Lomepal,Maladie moderne,-,24,1,,,,
83,-,Lomepal,Le miel et le vinaigre,-,31,1,,,,
84,-,Lomepal,Prends ce que tu veux chez moi,-,36,1,,,,
85,-,Lomepal,Decrescendo,-,21,1,,,,
86,-,Lomepal,Crystal,-,32,1,,,,
87,down,PLK,Pilote (feat. Hamza),66,3,61,,,,
88,down,Jul,Avant la douane,76,63,14,,,,
89,down,Naps,Best life (feat. Gims),65,1,51,,,,
90,-,Lomepal,Auburn,-,42,2,,,,
91,-,Lomepal,Pour de faux,-,39,1,,,,
92,-,Lomepal,Skit il,-,59,1,,,,
93,-,"RK, Guy2bezbar & Mig",Indiana,-,28,1,,,,
94,-,Alonzo,BALI (Bonus Track),-,23,1,,,,
95,-,Lomepal,Skit lost memo,-,88,1,,,,
96,-,Djadja & Dinaz,À cœur ouvert,-,5,60,,,,
97,-,Damso,Δ. Dieu ne ment jamais,-,97,1,,,,
98,down,Gazo,BECTE,74,14,12,,,,
99,down,Jul,Comme d'hab (feat. Alonzo),78,76,9,,,,
100,down,Djadja & Dinaz,Déstabilisé,82,82,6,,,,
