Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Jefe,2,1,2,,,,
2,up,Ninho,VVS,21,1,2,,,,
3,up,Ninho,Sky Priority,28,3,2,,,,
4,up,Ninho,Arme de poing,36,4,2,,,,
5,up,Ninho,Vérité,49,3,2,,,,
6,up,Ninho,OG,42,6,2,,,,
7,up,Ninho,Aïcha,53,4,2,,,,
8,up,Ninho,No Life,48,8,2,,,,
9,up,Ninho,Intro,30,9,2,,,,
10,up,Ninho,Mood,57,10,2,,,,
11,up,Ninho,Athéna,62,11,2,,,,
12,up,Ninho,RER D,52,12,2,,,,
13,up,Ninho,La maison que je voulais,71,11,2,,,,
14,up,Ninho,YSL,58,14,2,,,,
15,up,Ninho,Outro,70,10,2,,,,
16,down,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",6,3,6,,,,
17,down,Gazo,MAUVAIS 2X (feat. Ninho),4,1,4,,,,
18,down,Ninho,Binks to Binks 7,7,7,2,,,,
19,down,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",12,2,6,,,,
20,down,"Maes, Tiakola & Zed",Mardi gras,1,1,3,,,,
21,down,Niska,N.I,9,1,6,,,,
22,up,OBOY,TDB,25,1,24,,,,
23,up,Naps,Best life (feat. Gims),27,1,11,,,,
24,down,Tayc,D O D O,17,10,4,,,,
25,down,Ziak,Fixette,22,7,11,,,,
26,up,Jul,Ma Casio,35,26,2,,,,
27,down,Orelsan,Jour meilleur,20,9,4,,,,
28,down,Orelsan,Du propre,19,7,4,,,,
29,up,Tayc & Tiakola,P A S C O M M E Ç A,34,16,4,,,,
30,down,Maes & Booba,Platine o Plomo,3,3,3,,,,
31,down,Orelsan,La Quête,14,3,4,,,,
32,down,Maes,Sachet,8,8,3,,,,
33,down,Orelsan,L'odeur de l'essence,23,2,4,,,,
34,down,Maes,Profesor,5,5,3,,,,
35,down,Maes & OBOY,Le maire,11,11,3,,,,
36,down,Maes,T-max 560,10,10,3,,,,
37,up,PLK & OBOY,Attentat (feat. OBOY),38,4,5,,,,
38,up,Leto,Mapessa (feat. Tiakola),47,2,13,,,,
39,down,Orelsan,Shonen,29,8,4,,,,
40,up,Hornet La Frappe,Gasolina (feat. Ninho),40,2,16,,,,
41,down,Maes,La planque,16,16,3,,,,
42,up,Naps,La kiffance,45,1,42,,,,
43,up,Kalash & Gazo,Tu le sais,44,6,21,,,,
44,down,Niska,Mapess,39,5,10,,,,
45,down,Orelsan,Seul avec du monde autour,32,11,4,,,,
46,down,Maes,Argent sal,13,13,3,,,,
47,down,Maes,Berline noire,15,15,3,,,,
48,down,Orelsan & Gringe,Casseurs Flowters Infinity,37,12,4,,,,
49,up,Djadja & Dinaz,Dans le Réseau,55,4,14,,,,
50,down,Maes,Özil,18,18,3,,,,
51,down,Maes,Local,24,24,3,,,,
52,down,Orelsan,Baise le monde,41,14,4,,,,
53,up,Guy2bezbar,Jour et nuit,60,53,3,,,,
54,up,Niska,Jota,56,7,6,,,,
55,down,Maes & YNS,Hypocrite,26,26,3,,,,
56,-,Jul,Aghju capitu,-,18,1,,,,
57,up,Guy2bezbar,Full black,96,41,4,,,,
58,up,SDM,#Malentouré,94,58,2,,,,
59,-,Jul,Toda la noche (feat. Naps & Morad),-,19,1,,,,
60,down,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",54,1,8,,,,
61,-,Jul,La miss,-,8,1,,,,
62,-,Jul,Le charbon c'est le casino,-,29,1,,,,
63,-,Lacrim,Reda (Partie 2),-,22,1,,,,
64,-,Jul,Beuh à la framboise,-,20,1,,,,
65,down,Orelsan,Bébéboa,46,15,4,,,,
66,-,Lacrim,Reda l'égyptien,-,27,1,,,,
67,-,Jul,Love de moi,-,25,1,,,,
68,-,Lacrim,Reda (Partie 3),-,30,1,,,,
69,-,Jul,La street (feat. Morad),-,14,1,,,,
70,-,Jul,Rallumer le toupew,-,36,1,,,,
71,-,Lacrim,P38 Special,-,35,1,,,,
72,-,Jul,Que la vérité,-,31,1,,,,
73,-,Lacrim,On l'a pas choisi,-,43,1,,,,
74,-,Jul,Flow mitraillette,-,40,1,,,,
75,-,Jul,Que ça se mêle,-,42,1,,,,
76,-,Jul,Je calcule personne,-,44,1,,,,
77,-,Lacrim,Senor de los Gallos,-,46,1,,,,
78,-,Lacrim,Ocean Drive,-,62,1,,,,
79,down,Rohff,Legend (feat. Jul),50,50,3,,,,
80,down,Orelsan,Rêve mieux,43,13,4,,,,
81,-,Lacrim,American Gangster,-,68,1,,,,
82,-,Jul,Cette fois,-,51,1,,,,
83,-,Koba LaD,Doudou,-,3,1,,,,
84,-,Lacrim,Kanun,-,53,3,,,,
85,-,Jul,La Sacem à Madonna,-,57,1,,,,
86,-,Lacrim,J'appelle Uber,-,70,1,,,,
87,-,Lacrim,OTF,-,76,1,,,,
88,-,Jul,"La frappe de Tanger (feat. Gips, Moubarak & Houari)",-,71,1,,,,
89,-,Jul,Nine,-,55,1,,,,
90,-,Rohff,GM10,-,79,1,,,,
91,-,Jul,Boulevard des problèmes,-,54,1,,,,
92,-,Jul,Maison Margiela,-,64,1,,,,
93,-,Jul,N'oublie pas tes métaux,-,61,1,,,,
94,down,Ziak,Akimbo,64,15,7,,,,
95,-,Lacrim,RM,-,80,1,,,,
96,-,Jul,Dans la zon,-,67,1,,,,
97,-,SDM,Passat (feat. Maes),-,5,1,,,,
98,down,Maes,De Niro,31,31,3,,,,
99,-,Jul,Dans la cour,-,72,1,,,,
100,-,Lacrim,Radeau de la méduse,-,89,1,,,,
