Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,La kiffance,1,1,15,,,,
2,up,Alonzo,La Seleçao (feat. Jul & Naps),2,1,11,,,,
3,up,MHD,Afro Trap Part. 11 (King Kong),30,3,2,,,,
4,down,Gazo,HAINE&SEX,3,1,15,,,,
5,up,Tiakola,Pousse toi,37,5,2,,,,
6,down,Naps,La danse des bandits (feat. SCH),5,3,10,,,,
7,down,Booba,Mona Lisa (feat. JSX),4,1,14,,,,
8,up,Booba,Plaza Athénée,48,8,2,,,,
9,up,SCH,Mode Akimbo (feat. Jul),9,1,12,,,,
10,up,Marwa Loud & Moha k,Bimbo,87,4,2,,,,
11,down,Damso,Σ. MOROSE,6,1,6,,,,
12,down,SDM,Daddy (feat. Booba),8,8,9,,,,
13,down,L'Algérino,Sapapaya (feat. SCH & Jul),7,4,4,,,,
14,up,Soso Maness,Les derniers marioles (feat. SCH),16,9,3,,,,
15,down,Jul,Irréversible,10,10,3,,,,
16,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",14,1,43,69,2020-08-30,41,2020-09-20
17,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),12,2,13,,,,
18,up,Isk & UZI,Chez nous,67,18,2,,,,
19,down,Moha k,Vroum Vroum,11,2,11,,,,
20,down,Ninho & Serge Ibaka,Champion,15,7,15,,,,
21,down,Djadja & Dinaz,À cœur ouvert,13,5,15,,,,
22,down,Ninho,Tout en Gucci,17,1,32,,,,
23,down,Gazo,Kassav (feat. Tiakola),22,4,21,,,,
24,up,Green Montana,EVIDEMMENT (feat. SDM),72,24,2,,,,
25,up,DTF,Dans la savane,69,25,2,,,,
26,-,"DJ Quick, Ninho & Hamza",Elle m'a dit,-,7,1,,,,
27,-,Soso Maness,Petrouchka (feat. PLK),-,1,1,,,,
28,down,Damso,Υ. 2 DIAMANTS,21,5,6,,,,
29,down,Sofiane,Attrape-moi si tu peux,20,20,4,,,,
30,down,OBOY,No blata,23,19,3,,,,
31,down,Booba,Kayna,19,5,5,,,,
32,down,PLK,Pilote (feat. Hamza),28,3,40,,,,
33,down,Ninho,La vie qu'on mène,31,7,82,,,,
34,up,Maître Gims,C'EST QUOI L'DEL (feat. Nekfeu),66,34,2,,,,
35,down,SCH,Mannschaft (feat. Freeze Corleone),25,2,12,,,,
36,down,Djadja & Dinaz,BB,26,11,11,,,,
37,up,DTF,Boyz,81,37,2,,,,
38,up,Kaza,Bandida,39,38,6,,,,
39,up,Heuss L'enfoiré,BX Land 6,73,39,2,,,,
40,down,Freeze corleone,Téléphone (Extrait de CRCLR MVT SAISON II),24,24,3,,,,
41,down,Sofiane,Case départ,18,18,3,,,,
42,down,Franglish,Baby Mama,35,34,3,,,,
43,down,Rsko,Sal histoire,34,26,7,,,,
44,down,Naza,Joli bébé (feat. Niska),42,2,37,,,,
45,down,Sadek,Kimono (feat. SCH et Ninho),29,5,9,,,,
46,down,Gazo,EUPHON,33,22,15,,,,
47,up,KeBlack,Billets mauves,91,47,2,,,,
48,down,Leto,Vie de star (feat. Ninho),38,10,20,,,,
49,down,Damso,Π. VANTABLACK,27,6,6,,,,
50,up,Ninho,Lettre à une femme,52,1,63,,,,
51,up,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),54,7,18,,,,
52,up,Isk,Tchernobyl,75,52,2,,,,
53,-,Soso Maness,Puta madre (feat. Jul),-,6,1,,,,
54,-,"Koba LaD, SDM & Guy2bezbar",Tue ça,-,12,1,,,,
55,up,Vald,Footballeur,74,55,2,,,,
56,down,Landy,Médusa,46,3,25,,,,
57,-,Jul,Dans tes yeux,-,57,1,,,,
58,up,DTF,Je vois,80,58,2,,,,
59,down,Damso,Φ. THEVIE RADIO,32,11,6,,,,
60,down,Ziak,Galerie,36,33,3,,,,
61,down,Still Fresh,COMME TOI,41,41,4,,,,
62,down,Booba,VVV (feat. Maes),47,2,14,,,,
63,down,Damso,911,49,9,28,,,,
64,up,RK,Menotté (feat. Landy),82,64,2,,,,
65,down,Ninho,Sur paname,64,23,28,,,,
66,down,Damso,Τ. CHIALER (feat. YG Pablo),44,10,6,,,,
67,down,Damso,Ρ. DOSE,40,7,6,,,,
68,up,Maes,Dybala (feat. Jul),84,1,54,,,,
69,-,Soso Maness,DLB 13,-,19,1,,,,
70,-,Soso Maness,Toute la noche (feat. Maître Gims),-,14,1,,,,
71,up,DTF,Avec le cœur,83,71,2,,,,
72,-,Soso Maness,3x filtré,-,25,1,,,,
73,-,Soso Maness,Clair-obscur,-,35,1,,,,
74,-,Soso Maness,Fils de voyou,-,30,1,,,,
75,up,DTF,Jusqu'ici tout va bien,96,75,2,,,,
76,-,Soso Maness,Sur la tête de mon ex,-,32,1,,,,
77,-,Soso Maness,Réveiller,-,34,1,,,,
78,-,1PLIKÉ140,Cochi,-,78,1,,,,
79,-,Soso Maness,J'aimerais tellement te dire,-,37,1,,,,
80,-,Soso Maness,Het gaat goed,-,51,1,,,,
81,-,Soso Maness,Zumba Cafew,-,41,1,,,,
82,-,Soso Maness,Avec le temps,-,50,1,,,,
83,-,Soso Maness,Interlude (ô Baumettes),-,42,1,,,,
84,down,Isk,Plus le temps (feat. Niro),79,79,2,,,,
85,-,Soso Maness,Madame Maness,-,52,1,,,,
86,down,Masked Wolf,Astronaut In The Ocean,63,48,13,60,2021-02-07,6,2021-04-04
87,-,Soso Maness,Outro,-,54,1,,,,
88,down,HATIK,éternel,77,69,4,,,,
89,-,Luv Resval,Cette fille,-,45,1,,,,
90,-,Ninho,Goutte d’eau,-,10,53,,,,
91,up,Ninho,Zipette,100,2,57,,,,
92,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,26,1,,,,
93,up,Naps,6.3 (feat. Ninho),94,1,43,,,,
94,-,Luv Resval,Les Borgia,-,94,1,,,,
95,down,Bramsito,MPLT (feat. Maes),51,27,4,,,,
96,down,DTF,Black Moon,90,90,2,,,,
97,down,Gazo,Tchin 2x,58,15,26,,,,
98,down,D.T.F.,Dans ma fonce,92,92,2,,,,
99,down,Landy,Enfants terribles,78,3,23,,,,
100,-,Jul,J'oublie tout,-,17,4,,,,
