Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Baby,1,1,4,,,,
2,up,GAULOIS,Jolie (feat. Ninho),2,1,4,,,,
3,up,SDM,Mr. Ocho,3,1,10,,,,
4,up,Maes,Fetty Wap,4,1,13,,,,
5,up,SDM,Bolide allemand,7,1,10,,,,
6,down,Zola,Amber,5,1,12,,,,
7,up,Gazo,DIE,8,1,32,,,,
8,down,Maes,Galactic,6,1,5,,,,
9,up,Gazo,FLEURS (feat. Tiakola),9,6,32,,,,
10,up,Jul,Namek (feat. Omah Lay),11,3,12,,,,
11,up,RK,Lola,12,2,18,,,,
12,up,Kekra,Ingé son (feat. Alpha Wann & La Fève),54,12,2,,,,
13,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',14,13,10,,,,
14,up,Gazo,RAPPEL,20,1,32,,,,
15,up,Ninho,La vie qu'on mène,15,7,167,,,,
16,up,Ninho,Jefe,18,1,62,,,,
17,up,Ninho,VVS,19,1,62,,,,
18,up,Ninho,Tout en Gucci,22,1,96,,,,
19,down,Ziak,Même pas un grincement,17,17,3,,,,
20,down,SDM,Redescends (feat. Tiakola),16,7,30,,,,
21,down,Zkr,Philly (feat. SDM),10,10,3,,,,
22,up,Tiakola,Gasolina (feat. Rsko),26,2,37,,,,
23,up,Heuss L'enfoiré,Chef d'orchestre,68,23,2,,,,
24,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),24,1,38,,,,
25,up,Niska,Genkidama,25,3,11,,,,
26,down,Central Cee,LET GO,23,3,8,,,,
27,up,Ninho,Dis-moi que tu m'aimes,29,12,32,,,,
28,down,Werenoi,La League,27,17,26,,,,
29,up,Zaho,Roi 2 cœur (feat. Indila),74,23,2,,,,
30,up,Ninho,Fendi,32,27,32,,,,
31,up,Jul,J'ai tout su,41,2,36,,,,
32,up,Tiakola,Meuda,35,3,37,,,,
33,down,Kārlis Būmeisters,HRTBRK #6,13,13,3,,,,
34,up,Tiakola,Mode AV (feat. Niska & Gazo),37,4,37,,,,
35,down,SDM,Franklin Saint (feat. Zed & Slkrack),31,5,10,,,,
36,up,Ninho,Maman ne le sait pas (feat. Niska),39,12,96,,,,
37,down,Jul,Cœur blanc,30,1,9,,,,
38,up,SDM,Passat (feat. Maes),43,5,60,,,,
39,down,SCH,Autobahn,33,6,12,,,,
40,up,Soolking & Niska,Balader,40,2,37,,,,
41,up,Fave,Urus,42,12,17,,,,
42,down,ZEG P,FADE UP (feat. Hamza & SCH),38,1,33,,,,
43,up,Sadek,Sport de riche,72,43,2,,,,
44,up,Mister V,Match (feat. Kerchak),80,44,2,,,,
45,-,Zola,TOUTE LA JOURNÉE (feat. Tiakola),-,2,1,,,,
46,up,Damso,Θ. Macarena,51,45,43,,,,
47,up,Gazo,CELINE 3X,48,1,37,,,,
48,down,Gazo,MAUVAIS 2X (feat. Ninho),46,1,62,,,,
49,down,Fresh laDouille & Maes,Bénéfice,21,21,3,,,,
50,down,Ninho,Lettre à une femme,49,1,124,,,,
51,down,SDM,Cette année-là,47,7,10,,,,
52,down,Jul,Beuh à la noix de coco,44,9,9,,,,
53,up,Werenoi,Selfie (feat. Maes),66,3,18,,,,
54,down,Jul,J'oublie tout,52,17,51,,,,
55,down,Jul,Canette dans les mains,50,4,9,,,,
56,up,Ninho,De l'autre côté (feat. Nekfeu),60,24,25,,,,
57,up,Tiakola,Atasanté (feat. Hamza),62,4,34,,,,
58,up,Tiakola,Si j'savais,63,3,36,,,,
59,down,Hamza,Introduction,36,12,4,,,,
60,down,Franglish & Ninho,Sécu,45,2,15,,,,
61,up,Kekra,Lakehouse (feat. Hamza),71,61,2,,,,
62,up,Lomepal,Decrescendo,79,21,14,,,,
63,up,Kekra,Iverson,83,63,2,,,,
64,up,Kekra,J'arrête (feat. Zamdane),73,64,2,,,,
65,down,SDM & Niska,Fame,59,6,10,,,,
66,down,Tiakola,La clé,65,24,32,,,,
67,up,Ninho,Un Poco,67,38,25,,,,
68,up,Kekra,Vibe & Sun,86,68,2,,,,
69,up,Kekra,Nuages,85,69,2,,,,
70,down,Fresh laDouille,Voltaire,28,28,3,,,,
71,-,Rim'K & Freeze Corleone,Metaverse,-,12,1,,,,
72,up,Damso,Γ. Mosaïque solitaire,93,60,22,,,,
73,up,Leto,Mapessa (feat. Tiakola),90,2,62,,,,
74,down,Mig,Quand j'y repense (feat. Tiakola),61,2,17,,,,
75,-,Kofs & Jul,Le Fameux,-,20,1,,,,
76,down,Graya,Coucou (feat. Ninho),55,7,12,,,,
77,-,Georgio & PLK,Quand tout s'enflamme,-,25,1,,,,
78,down,Kekra,Stratos,76,76,2,,,,
79,down,Kekra,Combien de temps,78,78,2,,,,
80,up,Sadek,À contre courant,81,80,2,,,,
81,up,Kekra,Je pouvais,82,81,2,,,,
82,-,Kekra,Nuit et jour,-,82,1,,,,
83,down,Ninho,Carolina,64,2,16,,,,
84,-,Tiakola,Roro (feat. SDM),-,6,26,,,,
85,-,Gazo,HAINE&SEX,-,1,56,,,,
86,-,Kofs & Lacrim,Bang Bang Bang,-,65,3,,,,
87,-,Kodes,N.I.A (feat. Green Montana),-,56,1,,,,
88,down,Kekra,Trop tard,84,84,2,,,,
89,-,Coi Leray,Players,-,44,1,,,,
90,down,Sadek,L'affreux jojo,87,87,2,,,,
91,down,Kekra,Torts,89,89,2,,,,
92,down,Sadek,Les perdants,88,88,2,,,,
93,down,ASHE 22 & Central Cee,Anthracite,34,34,3,,,,
94,-,Leto,Macaroni (feat. Ninho),-,2,45,,,,
95,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,116,69,2020-08-30,41,2020-09-20
96,down,DYSTINCT,Ghazali (feat. Bryan Mg),70,34,14,,,,
97,-,Soolking,Suavemente,-,3,34,,,,
98,-,Gambi,PETETE,-,2,23,,,,
99,down,Niska,N.I,96,1,51,,,,
100,-,Franglish,My Salsa (feat. Tory Lanez),-,1,28,,,,
