Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SDM,Mr. Ocho,44,1,2,,,,
2,down,Maes,Fetty Wap,1,1,5,,,,
3,up,SDM,Bolide allemand,52,1,2,,,,
4,down,Zola,Amber,2,1,4,,,,
5,up,SDM,Franklin Saint (feat. Zed & Slkrack),64,5,2,,,,
6,up,SDM & Niska,Fame,58,6,2,,,,
7,up,SDM,Cette année-là,59,7,2,,,,
8,down,Jul,Namek (feat. Omah Lay),4,3,4,,,,
9,up,SDM,Hier encore,79,9,2,,,,
10,up,SDM,Si tu savais,65,10,2,,,,
11,up,SDM & Green Montana,Nwar sur Nwar,60,11,2,,,,
12,down,Gazo,DIE,5,1,24,,,,
13,up,SDM,Jacque*** Bag,77,13,2,,,,
14,up,SDM,Redescends (feat. Tiakola),36,7,22,,,,
15,-,Jul,Canette dans les mains,-,4,1,,,,
16,down,Niska,Genkidama,3,3,3,,,,
17,up,SDM,Ragnar,72,17,5,,,,
18,down,RK,Lola,8,2,10,,,,
19,down,Gazo,FLEURS (feat. Tiakola),12,6,24,,,,
20,up,SDM,Dans le club,76,20,2,,,,
21,down,Franglish & Ninho,Sécu,16,2,7,,,,
22,down,Gazo,RAPPEL,19,1,24,,,,
23,down,SCH,LIF,9,1,7,,,,
24,up,SDM,2sang43,78,24,2,,,,
25,up,SDM,Le temps,80,25,2,,,,
26,up,SDM,File de gauche,81,26,2,,,,
27,down,SCH,Autobahn,11,6,4,,,,
28,up,SDM,Sang40,83,28,2,,,,
29,down,Graya,Coucou (feat. Ninho),7,7,4,,,,
30,down,Lynda,Fini d'espérer,10,10,3,,,,
31,-,Jul,Le 100 le 100,-,8,1,,,,
32,down,Ninho,La vie qu'on mène,31,7,159,,,,
33,-,Jul,Cœur blanc,-,1,1,,,,
34,down,Ninho,VVS,27,1,54,,,,
35,down,Soolking & Niska,Balader,24,2,29,,,,
36,down,Niska & Gazo,R.A.S,6,6,3,,,,
37,up,Werenoi,All eyes on me,86,37,2,,,,
38,down,Ninho,Jefe,30,1,54,,,,
39,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),26,1,30,,,,
40,down,SCH,Magnum,15,5,4,,,,
41,down,Tiakola,Gasolina (feat. Rsko),32,2,29,,,,
42,down,Ninho,Tout en Gucci,33,1,88,,,,
43,down,ZEG P,FADE UP (feat. Hamza & SCH),34,1,25,,,,
44,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',95,13,2,,,,
45,down,Fave,Urus,29,12,9,,,,
46,-,LORENZO,Coco,-,27,1,,,,
47,up,Tiakola,Meuda,49,3,29,,,,
48,down,Jul,J'ai tout su,41,2,28,,,,
49,-,Jul,Konami,-,10,1,,,,
50,down,SCH,Niobe,22,9,4,,,,
51,-,Jul,Forbidden,-,12,1,,,,
52,down,Niska & Zed,Sal baye,13,13,3,,,,
53,down,Ninho,Carolina,40,2,9,,,,
54,down,SCH,Marginaux,23,10,4,,,,
55,down,Oxlade,KU LO SA - A COLORS SHOW,48,4,20,,,,
56,down,Nej,Irréel (Intro),35,35,3,,,,
57,-,Jul,Chocolata (feat. Elai),-,13,1,,,,
58,-,Jul,Eh ça va Guy,-,17,1,,,,
59,-,Jul,Héros,-,19,1,,,,
60,-,Jul,Beuh à la noix de coco,-,9,1,,,,
61,-,Jul,Camouflage (feat. 3robi),-,15,1,,,,
62,-,Jul,Grazie la zone (feat. Rhove),-,23,1,,,,
63,down,Kalash & Ninho,Tennessee,17,17,3,,,,
64,down,Tiakola,La clé,43,24,24,,,,
65,-,Jul,Mon cœur pour toi (feat. Any González),-,21,1,,,,
66,-,Jul,Le Rrrin,-,26,1,,,,
67,-,Jul,C'est pas la mairie (feat. KVRA),-,18,1,,,,
68,-,Jul,Pistolet 45 (feat. M Huncho),-,34,1,,,,
69,-,Jul,"Europa (feat. Elai, Rhove & Morad)",-,29,1,,,,
70,-,Jul,Perché,-,35,1,,,,
71,-,Jul,Je le savais (feat. Morad),-,40,1,,,,
72,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),91,72,2,,,,
73,-,Jul,U pistulettu,-,31,1,,,,
74,down,Ninho,Dis-moi que tu m'aimes,54,12,24,,,,
75,down,Fresh & Shay,Kobe,28,7,7,,,,
76,-,Jul,Ils m'ont fait mal,-,50,1,,,,
77,down,Orelsan & Angèle,CP_009_ Évidemment,57,5,7,,,,
78,-,Jul,Bé (feat. ANNA),-,43,1,,,,
79,-,Jul,Première League (feat. French The Kid),-,41,1,,,,
80,-,Jul,J'ai fait le tri,-,52,1,,,,
81,-,Jul,La vie de rêve (feat. Mula B),-,54,1,,,,
82,-,Jul,Sous tension (feat. Samara & Didine Canon 16),-,70,1,,,,
83,-,Jul,N'importe quoi,-,53,1,,,,
84,-,Jul,Je deviens loco,-,65,1,,,,
85,-,Jul,Ma rue,-,63,1,,,,
86,-,Jul,Numéro ten,-,86,1,,,,
87,-,Jul,Jhota ou mero,-,60,1,,,,
88,-,Jul,Au bord de la mer,-,62,1,,,,
89,-,Moubarak,L'âme abimée,-,75,1,,,,
90,down,Ninho,Fendi,56,27,24,,,,
91,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),96,91,2,,,,
92,down,Niska,Nueve,14,14,3,,,,
93,down,Tiakola,Mode AV (feat. Niska & Gazo),53,4,29,,,,
94,-,Jul,Aqua dans la Mercedes (feat. Paky),-,81,1,,,,
95,-,"LORENZO, Jean Dujardin & Vladimir Cauchemar",Le Daron,-,85,1,,,,
96,-,Jul,Néo,-,66,1,,,,
97,down,Franglish,Squad,82,82,2,,,,
98,down,Franglish & Rsko,Béton,45,20,7,,,,
99,down,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),90,90,2,,,,
100,down,Niska,GSD,18,18,3,,,,
