Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Jefe,1,1,3,,,,
2,up,Ninho,VVS,2,1,3,,,,
3,up,Ninho,Sky Priority,3,3,3,,,,
4,up,Ninho,Vérité,5,3,3,,,,
5,up,Ninho,Aïcha,7,4,3,,,,
6,down,Ninho,Arme de poing,4,4,3,,,,
7,down,Ninho,OG,6,6,3,,,,
8,up,Ninho,No Life,8,8,3,,,,
9,up,Ninho,Intro,9,9,3,,,,
10,up,Ninho,Mood,10,10,3,,,,
11,up,Ninho,Outro,15,10,3,,,,
12,down,Ninho,Athéna,11,11,3,,,,
13,up,Ninho,La maison que je voulais,13,11,3,,,,
14,down,Ninho,RER D,12,12,3,,,,
15,down,Ninho,YSL,14,14,3,,,,
16,up,Jul,La miss,61,8,2,,,,
17,down,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",16,3,7,,,,
18,up,Jul,Aghju capitu,56,18,2,,,,
19,up,Jul,Toda la noche (feat. Naps & Morad),59,19,2,,,,
20,up,Jul,Beuh à la framboise,64,20,2,,,,
21,down,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",19,2,7,,,,
22,up,Lacrim,Reda (Partie 2),63,22,2,,,,
23,down,Gazo,MAUVAIS 2X (feat. Ninho),17,1,5,,,,
24,up,Koba LaD,Doudou,83,3,2,,,,
25,up,Jul,Love de moi,67,25,2,,,,
26,up,Jul,La street (feat. Morad),69,14,2,,,,
27,up,Lacrim,Reda l'égyptien,66,27,2,,,,
28,down,Niska,N.I,21,1,7,,,,
29,up,Jul,Le charbon c'est le casino,62,29,2,,,,
30,up,Lacrim,Reda (Partie 3),68,30,2,,,,
31,up,Jul,Que la vérité,72,31,2,,,,
32,down,"Maes, Tiakola & Zed",Mardi gras,20,1,4,,,,
33,down,Naps,Best life (feat. Gims),23,1,12,,,,
34,down,OBOY,TDB,22,1,25,,,,
35,up,Lacrim,P38 Special,71,35,2,,,,
36,up,Jul,Rallumer le toupew,70,36,2,,,,
37,down,Ninho,Binks to Binks 7,18,7,3,,,,
38,down,Tayc & Tiakola,P A S C O M M E Ç A,29,16,5,,,,
39,down,Tayc,D O D O,24,10,5,,,,
40,up,Jul,Flow mitraillette,74,40,2,,,,
41,down,Ziak,Fixette,25,7,12,,,,
42,up,Jul,Que ça se mêle,75,42,2,,,,
43,up,Lacrim,On l'a pas choisi,73,43,2,,,,
44,up,Jul,Je calcule personne,76,44,2,,,,
45,down,Orelsan,Jour meilleur,27,9,5,,,,
46,up,Lacrim,Senor de los Gallos,77,46,2,,,,
47,up,Guy2bezbar,Full black,57,41,5,,,,
48,down,Jul,Ma Casio,26,26,3,,,,
49,down,Naps,La kiffance,42,1,43,,,,
50,down,Orelsan,La Quête,31,3,5,,,,
51,up,Jul,Cette fois,82,51,2,,,,
52,down,Orelsan,Du propre,28,7,5,,,,
53,up,SDM,Passat (feat. Maes),97,5,2,,,,
54,up,Jul,Boulevard des problèmes,91,54,2,,,,
55,up,Jul,Nine,89,55,2,,,,
56,down,Orelsan,L'odeur de l'essence,33,2,5,,,,
57,up,Jul,La Sacem à Madonna,85,57,2,,,,
58,down,Hornet La Frappe,Gasolina (feat. Ninho),40,2,17,,,,
59,down,Leto,Mapessa (feat. Tiakola),38,2,14,,,,
60,down,PLK & OBOY,Attentat (feat. OBOY),37,4,6,,,,
61,up,Jul,N'oublie pas tes métaux,93,61,2,,,,
62,up,Lacrim,Ocean Drive,78,62,2,,,,
63,down,Kalash & Gazo,Tu le sais,43,6,22,,,,
64,up,Jul,Maison Margiela,92,64,2,,,,
65,down,Niska,Mapess,44,5,11,,,,
66,up,Lacrim,Kanun,84,53,4,,,,
67,up,Jul,Dans la zon,96,67,2,,,,
68,up,Lacrim,American Gangster,81,68,2,,,,
69,up,Rohff,Legend (feat. Jul),79,50,4,,,,
70,up,Lacrim,J'appelle Uber,86,70,2,,,,
71,up,Jul,"La frappe de Tanger (feat. Gips, Moubarak & Houari)",88,71,2,,,,
72,up,Jul,Dans la cour,99,72,2,,,,
73,-,Kaaris & Kalash Criminel,Tchalla,-,15,1,,,,
74,-,Koba LaD & Gazo,Daddy chocolat,-,1,26,,,,
75,down,SDM,#Malentouré,58,58,3,,,,
76,up,Lacrim,OTF,87,76,2,,,,
77,down,Djadja & Dinaz,Dans le Réseau,49,4,15,,,,
78,down,Orelsan,Shonen,39,8,5,,,,
79,up,Rohff,GM10,90,79,2,,,,
80,up,Lacrim,RM,95,80,2,,,,
81,down,Orelsan,Seul avec du monde autour,45,11,5,,,,
82,down,Maes & Booba,Platine o Plomo,30,3,4,,,,
83,-,Nej,Je t'a(b)ime,-,62,1,,,,
84,-,"No Limit, Dadju, Chris Brown & Skread",Goodbye,-,80,1,,,,
85,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,69,69,2020-08-30,41,2020-09-20
86,-,"Booba, Dala & JSX",PRT,-,86,1,,,,
87,-,Benab,Mon poto,-,57,1,,,,
88,-,Lacrim,Persona Non Grata,-,88,1,,,,
89,up,Lacrim,Radeau de la méduse,100,89,2,,,,
90,down,Maes,Sachet,32,8,4,,,,
91,-,menace Santana,Fais un voeu !,-,86,1,,,,
92,-,Ninho,La vie qu'on mène,-,7,108,,,,
93,-,menace Santana,L'apprentie sorcière !,-,93,1,,,,
94,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,6,21,,,,
95,down,Maes & OBOY,Le maire,35,11,4,,,,
96,-,Booba,Mona Lisa (feat. JSX),-,1,39,,,,
97,down,Niska,Jota,54,7,7,,,,
98,-,Niska,44,-,4,6,,,,
99,down,Orelsan & Gringe,Casseurs Flowters Infinity,48,12,5,,,,
100,-,Jul,Chemin de Morgiou,-,100,1,,,,
