Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",1,1,3,,,,
2,up,Naps,Best life (feat. Gims),2,1,6,,,,
3,up,OBOY,TDB,3,1,19,,,,
4,-,Niska,N.I,-,1,1,,,,
5,up,Niska,Mapess,7,5,5,,,,
6,down,Hornet La Frappe,Gasolina (feat. Ninho),4,2,11,,,,
7,down,Leto,Mapessa (feat. Tiakola),6,2,8,,,,
8,up,Djadja & Dinaz,Dans le Réseau,9,4,9,,,,
9,up,Kalash & Gazo,Tu le sais,10,6,16,,,,
10,up,Naps,La kiffance,12,1,37,,,,
11,down,Booba,Geronimo,5,5,3,,,,
12,up,Koba LaD & Gazo,Daddy chocolat,13,1,21,,,,
13,up,Ziak,Fixette,17,7,6,,,,
14,down,Timal,La beu beu (feat. Jul),8,6,4,,,,
15,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,6,16,,,,
16,up,Niska,Le monde est méchant,21,16,3,,,,
17,up,Leto & Gazo,Big Meech,73,17,2,,,,
18,-,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",-,2,1,,,,
19,down,Gradur & Franglish,Trucs de choses,16,7,15,,,,
20,up,Niska,De bon matin (feat. Guy2bezbar),35,10,12,,,,
21,down,PLK,A la base,11,3,4,,,,
22,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",23,1,65,69,2020-08-30,41,2020-09-20
23,down,Jul,"Pic et pic, alcool et drame",20,1,20,,,,
24,up,Larry,Colis (feat. Maes),74,24,2,,,,
25,up,Ziak,Akimbo,71,15,2,,,,
26,down,Naps,"Avengers (feat. JUL, SCH & Kalif Hardcore)",15,3,5,,,,
27,-,Niska,140G,-,9,1,,,,
28,-,Niska,Blue Magic,-,3,1,,,,
29,down,Booba,Mona Lisa (feat. JSX),24,1,36,,,,
30,down,Bolémvn,Ça canarde (feat. Guy2bezbar),22,5,13,,,,
31,down,Timal,Fuego,18,9,6,,,,
32,down,"No Limit, Orelsan & Ninho",Millions,25,5,21,,,,
33,up,Benab & Zed,P2,85,33,2,,,,
34,down,Ninho,Tout en Gucci,26,1,54,,,,
35,-,Le classico organisé,"Les galactiques (feat. Jul, Maître Gims, Naps, Alonzo, Rohff, Kaaris & Soso Maness)",-,10,1,,,,
36,down,Sasso & Kaza,Elle veut (feat. Kaza),30,20,12,,,,
37,down,Timal,Bruce Wayne (feat. Heuss L'enfoiré),19,7,4,,,,
38,up,Larry,Goosebumps (feat. Hamza),78,38,2,,,,
39,down,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,27,5,15,,,,
40,up,L2B Gang & RSKO,Amis d'enfance,91,40,2,,,,
41,up,Central Cee,Obsessed With You,52,41,9,,,,
42,down,Ninho,La vie qu'on mène,33,7,104,,,,
43,down,Tiakola,Étincelle (Maradona),28,4,9,,,,
44,-,Niska,Jota,-,7,1,,,,
45,down,MHD,Pololo (feat. Tiakola),32,4,17,,,,
46,down,Soso Maness,Petrouchka (feat. PLK),31,1,23,,,,
47,-,Niska,44,-,4,1,,,,
48,down,Rim'K & Morad,Papel,36,35,11,,,,
49,-,Niska,Paris,-,11,1,,,,
50,-,Niska,Joe Pesci,-,14,1,,,,
51,down,Djadja & Dinaz,À cœur ouvert,43,5,37,,,,
52,up,Laeti,Rider toute la night,63,52,3,,,,
53,down,OBOY,Cruel,40,11,35,,,,
54,-,Niska,Lundi,-,22,1,,,,
55,up,Kaza,Elle avait les mots,89,55,2,,,,
56,up,Ziak,Galerie,84,33,5,,,,
57,-,Niska,Canelo,-,15,1,,,,
58,down,Alonzo,La Seleçao (feat. Jul & Naps),38,1,33,,,,
59,down,Timal,Le son de ma rue,29,13,4,,,,
60,-,Le classico organisé,"À la rue marié (feat. Houari, PLK, Jul, Rim'K, Solda, Timal, L'Algérino & Hornet La Frappe)",-,20,1,,,,
61,up,SDM,Freestyle 8,86,61,2,,,,
62,down,Ninho,Goutte d’eau,51,10,72,,,,
63,-,Le classico organisé,"Légendaire (feat. SCH, Rim'K, Jul, Soprano, Oxmo Puccino, Lino, R.E.D.K. & Calbo)",-,24,1,,,,
64,down,Hornet La Frappe,Maison d’arrêt (feat. Maes),54,10,14,,,,
65,-,Niska,T-Rain,-,21,1,,,,
66,down,Ninho,Lettre à une femme,56,1,82,,,,
67,-,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",-,3,1,,,,
68,-,Niska,Paramètre,-,25,1,,,,
69,-,Booba,Leo Messi,-,33,1,,,,
70,-,Le classico organisé,"Oh mama oh (feat. Tony La Famille, Rémy, LIM, Jul, Hollis L'infâme, Joker, R.E.D.K. & Dinor rdt)",-,29,1,,,,
71,-,Niska,Service,-,34,1,,,,
72,-,Niska,CDC,-,37,1,,,,
73,-,"Chilla, DAVINHOR, Vicky R, Le Juiice & Bianca Costa",AHOO (From the documentary Reines),-,70,1,,,,
74,-,Le classico organisé,"Quitte à les décevoir (feat. Denzo, Moubarak, A-Deal, Naps, Rémy, Jul, AP du 113, Oussagaza, Many & M.O Bourbier)",-,30,1,,,,
75,-,Niska,Loup solitaire,-,38,1,,,,
76,-,Le classico organisé,"Mafiosi (feat. Bosh, Soso Maness, Jul, ISK, Sysa, HATIK, Kamikaz & Graya)",-,40,1,,,,
77,up,Benab & Maes,Faya,93,77,2,,,,
78,-,Le classico organisé,"L'élégance (feat. L'Algérino, Benab, Jul, Lyna Mahyem, Moubarak, UZI, SAF & Dabs)",-,42,1,,,,
79,-,Le classico organisé,"Mauvais garçon (feat. Sadek, Jul, ISK, Fahar, UZI, YL, Zbig & Alonzo)",-,45,1,,,,
80,down,Laylow,SPECIAL (feat. Nekfeu & Fousheé),48,11,17,,,,
81,down,Laeti & Alonzo,Briller,42,36,4,,,,
82,down,OBOY,Louis V,50,3,9,,,,
83,-,Le classico organisé,"C'est pas un film (feat. Sofiane, SCH, Moh, Jul, Nahir, Alonzo, RK, Solda & Mig)",-,54,1,,,,
84,-,Le classico organisé,"Barrio (feat. Alrima, Djiha, Dina, Dibson, Jhonson, Hös Copperfield, Jul & DerK16)",-,44,1,,,,
85,-,Travis Scott,ESCAPE PLAN,-,61,1,,,,
86,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),49,26,23,,,,
87,-,Travis Scott,MAFIA,-,66,1,,,,
88,-,Le classico organisé,"Amour et paix (feat. Lino, Vincenzo, Calbo, Sat L'Artificier, Tunisiano & Le 3ème Oeil)",-,58,1,,,,
89,-,Le classico organisé,"On refait le monde (feat. Doria, Veazy, M.O Bourbier, Soso Maness, Niaks, Mino, Jul, Fresh laDouille, Graya & Le Rat Luciano)",-,65,1,,,,
90,-,Le classico organisé,"Zone à risque (feat. Makiavel, Yaro, Kamikaz, Rimkus, Jul, Kanoé, Houari, DRIME & TAZZ)",-,57,1,,,,
91,-,Le classico organisé,"Ghettoïsé (feat. Jeune Rex, Mig, Jul, Daks, BAMBI, Solda, Hache-P, Lebeey & ALP)",-,56,1,,,,
92,-,Le classico organisé,"Je me sens seul (feat. L'Algérino, Imen Es, Soprano, Dina, Lynda, Jul & Lyna Mahyem)",-,48,1,,,,
93,-,Le classico organisé,"Comme à l'ancienne (feat. Mister You, Kofs, Aketo, Don Choa, Ger, Miklo & Sneazzy)",-,79,1,,,,
94,-,Le classico organisé,"Blindé comme un tank (feat. Maître Gims, Jul, Nene, Houari, Bedjik, SAF, Ice & Moubarak)",-,69,1,,,,
95,down,Gazo,HAINE&SEX,55,1,37,,,,
96,down,Naps,Chicha kaloud (feat. Sofiane & Kalif Hardcore),45,13,5,,,,
97,down,Gazo,GROKUWA,44,12,5,,,,
98,-,Jul,J'oublie tout,-,17,11,,,,
99,-,Le classico organisé,"Gomorra (feat. Alonzo, Hayce Lemsi, Zino, Lemon Haze, Dika, Zikxo & Le RR)",-,84,1,,,,
100,down,Soolking,Bye Bye (feat. Tayc),47,25,9,,,,
