Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niska,N.I,1,1,3,,,,
2,up,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",2,2,3,,,,
3,up,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",6,3,3,,,,
4,up,PLK & OBOY,Attentat (feat. OBOY),59,4,2,,,,
5,-,Orelsan,L'odeur de l'essence,-,2,1,,,,
6,up,Ziak,Rhum & machette,41,6,2,,,,
7,up,Ziak,Fixette,16,7,8,,,,
8,up,Naps,Best life (feat. Gims),12,1,8,,,,
9,down,Niska,Mapess,8,5,7,,,,
10,down,Niska,Blue Magic,3,3,3,,,,
11,up,OBOY,TDB,13,1,21,,,,
12,down,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",5,1,5,,,,
13,down,Niska,44,4,4,3,,,,
14,down,Niska,Jota,7,7,3,,,,
15,up,Ziak,Akimbo,26,15,4,,,,
16,up,Hornet La Frappe,Gasolina (feat. Ninho),19,2,13,,,,
17,down,Le classico organisé,"Les galactiques (feat. Jul, Maître Gims, Naps, Alonzo, Rohff, Kaaris & Soso Maness)",10,10,3,,,,
18,up,Ziak,Shonen,63,18,2,,,,
19,down,Niska,140G,9,9,3,,,,
20,up,Kalash & Gazo,Tu le sais,23,6,18,,,,
21,up,PLK,R.A.F,77,21,2,,,,
22,up,PLK & SCH,Incontrolables (feat. SCH),75,22,2,,,,
23,up,PLK,Hubert et Said,83,23,2,,,,
24,up,Ziak,Espace,64,24,2,,,,
25,up,Leto,Mapessa (feat. Tiakola),27,2,10,,,,
26,down,Niska,Paris,11,11,3,,,,
27,up,PLK & SDM,En ville (feat. SDM),78,27,2,,,,
28,up,PLK,A la base,35,3,6,,,,
29,up,Ziak,Lloret de Mar,80,29,2,,,,
30,down,Djadja & Dinaz,Dans le Réseau,28,4,11,,,,
31,-,Orelsan,Shonen,-,8,1,,,,
32,-,Orelsan,La Quête,-,3,1,,,,
33,up,Ziak,Galerie,50,33,7,,,,
34,down,Niska,Joe Pesci,14,14,3,,,,
35,down,Niska,De bon matin (feat. Guy2bezbar),17,10,14,,,,
36,down,Niska,Canelo,15,15,3,,,,
37,down,Naps,La kiffance,31,1,39,,,,
38,up,Ziak,S.P.S,72,38,2,,,,
39,up,Ziak,Vrai / Faux,73,39,2,,,,
40,down,Koba LaD & Gazo,Daddy chocolat,32,1,23,,,,
41,down,Niska,T-Rain,21,21,3,,,,
42,-,Orelsan,Du propre,-,7,1,,,,
43,up,Ziak,Parasite,62,43,2,,,,
44,down,Niska,Le monde est méchant,18,16,5,,,,
45,up,Niska & Tiakola,Journée,67,45,2,,,,
46,up,Ziak,Prière,86,46,2,,,,
47,up,PLK,Si ça marche plus,88,47,2,,,,
48,-,Tayc,D O D O,-,10,1,,,,
49,down,Le classico organisé,"À la rue marié (feat. Houari, PLK, Jul, Rim'K, Solda, Timal, L'Algérino & Hornet La Frappe)",20,20,3,,,,
50,-,Gazo,MAUVAIS 2X (feat. Ninho),-,1,1,,,,
51,-,Orelsan,Seul avec du monde autour,-,11,1,,,,
52,up,PLK,Amérique,90,52,2,,,,
53,up,Lacrim,Kanun,74,53,2,,,,
54,down,Niska,Lundi,22,22,3,,,,
55,-,Orelsan,Rêve mieux,-,13,1,,,,
56,-,Orelsan,Jour meilleur,-,9,1,,,,
57,down,Niska,Paramètre,25,25,3,,,,
58,-,Orelsan & Gringe,Casseurs Flowters Infinity,-,12,1,,,,
59,up,PLK,Boost,85,59,2,,,,
60,-,Orelsan,Bébéboa,-,15,1,,,,
61,up,PLK,Perdu,89,61,2,,,,
62,-,Orelsan,Manifeste,-,18,1,,,,
63,up,Ziak,Gros lot,87,63,2,,,,
64,-,Orelsan,Baise le monde,-,14,1,,,,
65,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,36,6,18,,,,
66,-,Orelsan & Skread,Ensemble,-,17,1,,,,
67,up,Marou Chenko,Potion,95,67,2,,,,
68,-,Orelsan & The Neptunes,Dernier verre,-,25,1,,,,
69,down,Le classico organisé,"Légendaire (feat. SCH, Rim'K, Jul, Soprano, Oxmo Puccino, Lino, R.E.D.K. & Calbo)",24,24,3,,,,
70,-,Ambiance Skandal,Offishal,-,70,1,,,,
71,-,Tayc & Tiakola,P A S C O M M E Ç A,-,16,1,,,,
72,-,Orelsan,Civilisation,-,23,1,,,,
73,-,Orelsan,Athéna,-,22,1,,,,
74,-,Tayc & Gazo,B O N & M A U V A I S,-,29,1,,,,
75,-,Guy2bezbar,Fendi love (feat. Hamza),-,37,1,,,,
76,-,Tayc & Fally Ipupa,S U I S - M O I,-,33,1,,,,
77,-,Tayc,D O N N E L E M O I,-,27,1,,,,
78,-,"Tayc, Franglish & MHD",B L A C K C A R D,-,43,1,,,,
79,up,Ziak,Le pacte,91,79,2,,,,
80,-,Tayc,N U E,-,71,1,,,,
81,-,Tayc,H A D J A,-,40,1,,,,
82,-,Tayc,O G W I F E Y,-,66,1,,,,
83,-,Tayc & Leto,L E A K,-,53,1,,,,
84,-,Guy2bezbar,Ça va commencer ici,-,80,1,,,,
85,-,Guy2bezbar,Prada,-,85,1,,,,
86,-,Tayc,M A F A M I L L E,-,54,1,,,,
87,-,Guy2bezbar,Baltimore (feat. Zkr),-,87,1,,,,
88,-,Tayc,6 . 4,-,79,1,,,,
89,-,Tayc,P A R D O N,-,74,1,,,,
90,-,Tayc & Soprano,C O M B L E U S E D E R Ê V E S,-,78,1,,,,
91,up,Ziak,Lauiss,93,91,2,,,,
92,up,Ziak,Coffre,92,92,2,,,,
93,-,Guy2bezbar,Fabuleux,-,93,1,,,,
94,-,Guy2bezbar,Febbraio,-,94,1,,,,
95,-,Guy2bezbar,Nana (feat. Tayc),-,95,1,,,,
96,-,Guy2bezbar,Full black,-,41,1,,,,
97,-,Guy2bezbar,Boy,-,75,3,,,,
98,down,Le classico organisé,"Quitte à les décevoir (feat. Denzo, Moubarak, A-Deal, Naps, Rémy, Jul, AP du 113, Oussagaza, Many & M.O Bourbier)",30,30,3,,,,
99,down,Ziak,Badman Trip,94,94,2,,,,
100,-,Guy2bezbar,Cracklanders,-,100,1,,,,
