Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,NAYEON,NA,17,1,2,,,,
2,down,aespa,Armageddon - The 1st Album,1,1,4,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,10,,,,
5,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],7,3,12,,,,
6,down,NewJeans,How Sweet - EP,3,2,5,,,,
7,down,Ariana Grande,eternal sunshine (slightly deluxe),4,1,15,,,,
8,up,理想混蛋,Origin Sessions - EP,43,8,2,,,,
9,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',6,1,8,,,,
10,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,8,2,10,,,,
11,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],12,1,35,,,,
13,down,Dua Lipa,Radical Optimism,5,3,11,,,,
14,down,Tanya Chua,Imperfect Us : Original Soundtrack,9,1,11,,,,
15,down,Energy,Here I Am - EP,10,7,8,,,,
16,down,周杰倫,范特西,15,6,242,,,,
17,up,Jacky Cheung,祝褔,63,17,2,,,,
19,up,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,28,6,7,,,,
20,down,IU,The Winning - EP,19,1,18,,,,
21,up,NewJeans,NewJeans 2nd EP 'Get Up',24,1,49,,,,
22,down,IVE,IVE SWITCH - EP,18,3,8,,,,
23,down,RM,"Right Place, Wrong Person",13,5,5,,,,
24,down,周杰倫,11月的蕭邦,23,11,242,,,,
25,down,ILLIT,SUPER REAL ME - EP,22,1,13,,,,
26,down,Taylor Swift,Midnights (The Til Dawn Edition),25,1,56,,,,
27,down,Jung Kook,GOLDEN,26,1,37,,,,
28,up,Taylor Swift,Lover,29,2,241,7,2019-10-06,3,2019-10-20
29,up,"HOYO-MiX, Chevy & 知更鳥",空氣蛹 - EP,30,3,7,,,,
30,down,DOYOUNG,YOUTH - The 1st Album,20,4,9,,,,
31,down,BOYNEXTDOOR,HOW?,21,2,10,,,,
33,down,蕭煌奇,沒事的,27,12,7,,,,
34,up,Normani,Dopamine,71,34,2,,,,
35,up,周杰倫,八度空間,37,13,242,,,,
36,down,周杰倫,葉惠美,35,17,242,,,,
37,down,(G)I-DLE,2,33,1,21,,,,
38,down,周杰倫,最偉大的作品,36,1,103,,,,
39,down,Jay Chou,七里香,38,16,238,,,,
40,up,Accusefive,帶你飛,40,1,71,,,,
41,up,張學友,真愛 新曲+真正精選,45,28,22,,,,
42,down,YUQI,YUQ1,34,11,9,,,,
43,down,邱軍,情歌手,31,7,18,,,,
45,down,周杰倫,杰倫,42,14,235,,,,
46,up,Taylor Swift,reputation,47,18,123,74,2020-02-02,64,2020-02-09
47,up,張學友,學友 經典 世界巡迴演唱會 台北站 (Live),50,10,17,,,,
48,up,憐樂,睡眠音樂 催眠曲5分鐘入睡 阿爾法腦波音樂 放鬆大腦舒緩壓力 快速入睡,60,48,4,,,,
49,up,TOMORROW X TOGETHER,minisode 3: TOMORROW,57,1,12,,,,
50,up,周杰倫,我很忙,52,26,232,,,,
51,up,楊乃文,Flow,61,1,40,,,,
52,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),51,1,85,,,,
53,up,Various Artists,《偷偷藏不住》影视原声专辑,67,1,53,,,,
55,down,NewJeans,NewJeans 1st EP 'New Jeans',54,2,99,,,,
56,down,珂拉琪,MEmento·MORI,55,2,112,,,,
57,-,躍演,勸世三姊妹:音樂劇原聲帶,-,23,5,,,,
58,down,Jay Chou,依然范特西,53,19,232,,,,
59,down,Jacky Cheung,吻別,48,40,44,,,,
60,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,44,5,6,,,,
61,down,AKMU,LOVE EPISODE - EP,14,6,3,,,,
62,down,RIIZE,RIIZING - EP,39,6,8,,,,
63,down,理想混蛋,半熟理想,49,3,35,,,,
64,up,群星,電視劇《去有風的地方》原聲帶,72,7,74,,,,
65,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,32,7,4,,,,
66,down,BLACKPINK,BORN PINK,58,1,93,,,,
67,up,LAY,STEP,79,67,2,,,,
68,down,Meghan Trainor,Timeless,16,16,3,,,,
70,up,宋冬野,安和橋北,73,27,29,,,,
71,-,Thomeboydontkill,CASANOVA,-,27,4,,,,
72,down,Kep1er,Kep1going On,11,11,3,,,,
73,up,Adele,21,92,14,45,29,2019-10-06,11,2019-10-20
74,-,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),-,66,14,,,,
75,-,Bruno Mars,Unorthodox Jukebox,-,75,1,100,2019-10-06,58,2020-02-23
76,-,Bruno Mars,24K Magic,-,76,1,92,2020-02-23,92,2020-02-23
78,up,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,81,78,2,,,,
80,down,sodagreen,Spring · Daylight (sodagreen Version),41,8,8,,,,
81,down,BOYNEXTDOOR,WHY.. - EP,69,6,22,,,,
82,down,AURORA,What Happened To The Heart?,46,46,3,,,,
83,-,孫盛希,Boomerang,-,3,21,,,,
84,down,陶喆,陶喆同名專輯,70,46,16,,,,
85,down,群星,英文情歌精選,82,67,12,,,,
86,down,麋先生,都是浪漫害的,59,4,36,,,,
87,down,周杰倫,魔杰座,65,37,142,,,,
88,-,JJ Lin,"Happily, Painfully After",-,2,49,,,,
89,up,江蕙,酒後的心聲,96,89,2,,,,
90,-,Solar,COLOURS - EP,-,17,7,,,,
92,down,LE SSERAFIM,EASY - EP,66,1,18,,,,
93,up,"江承, 旺仔小喬, 林小暗, 流仙, 南葵, 楠哥, 軟萌兔兔, 田耕, 欣欣喝奶茶 & 鄭魚",2022抖音超熱中文歌曲,100,12,118,,,,
94,down,Olivia Rodrigo,GUTS (spilled),74,15,14,,,,
95,down,JUNNY,dopamine - EP,90,90,2,,,,
96,-,DAY6,Fourever,-,9,9,,,,
97,down,Justin Bieber,Justice (The Complete Edition),64,31,76,,,,
98,-,龍貓樂隊,宮崎駿遇上久石讓電影原聲音樂精選集,-,70,20,,,,
100,down,伍佰 & China Blue,樹枝孤鳥,93,5,7,,,,
