Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',2,1,3,,,,
3,up,"HOYO-MiX, Chevy & 知更鳥",空氣蛹 - EP,21,3,2,,,,
4,up,IVE,IVE SWITCH - EP,4,4,3,,,,
5,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,5,1,,,,
6,up,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,13,6,2,,,,
7,down,Tanya Chua,Imperfect Us : Original Soundtrack,5,1,6,,,,
8,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,6,2,5,,,,
9,down,Dua Lipa,Radical Optimism,3,3,6,,,,
10,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],9,3,7,,,,
11,down,Energy,Here I Am - EP,7,7,3,,,,
12,up,蕭煌奇,沒事的,72,12,2,,,,
13,down,Ariana Grande,eternal sunshine (slightly deluxe),10,1,10,,,,
14,down,BOYNEXTDOOR,HOW?,11,2,5,,,,
15,down,YUQI,YUQ1,14,11,4,,,,
16,-,ZEROBASEONE,You had me at HELLO,-,16,1,,,,
17,down,DOYOUNG,YOUTH - The 1st Album,15,4,4,,,,
18,up,IU,The Winning - EP,19,1,13,,,,
19,down,ILLIT,SUPER REAL ME - EP,16,1,8,,,,
20,down,RIIZE,RIIZING - EP,12,6,3,,,,
21,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],22,1,30,,,,
22,down,sodagreen,Spring · Daylight (sodagreen Version),8,8,3,,,,
23,up,周杰倫,范特西,24,6,237,,,,
24,up,(G)I-DLE,2,25,1,16,,,,
25,up,Jung Kook,GOLDEN,26,1,32,,,,
26,up,周杰倫,11月的蕭邦,32,11,237,,,,
27,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,23,1,7,,,,
28,down,Taylor Swift,Midnights (The Til Dawn Edition),27,1,51,,,,
29,down,Taylor Swift,Lover,28,2,236,7,2019-10-06,3,2019-10-20
30,up,NewJeans,NewJeans 2nd EP 'Get Up',30,1,44,,,,
31,up,tripleS,<ASSEMBLE24>,50,31,2,,,,
32,up,Accusefive,帶你飛,41,1,66,,,,
33,up,周杰倫,八度空間,33,13,237,,,,
34,up,周杰倫,葉惠美,36,17,237,,,,
35,up,Benson Boone,Fireworks & Rollerblades,35,13,7,,,,
36,down,Sia,Reasonable Woman,18,18,6,,,,
37,-,楊乃文,Flow,-,1,35,,,,
38,down,Solar,COLOURS - EP,17,17,3,,,,
39,down,LE SSERAFIM,EASY - EP,34,1,13,,,,
40,down,Jay Chou,七里香,38,16,233,,,,
41,down,周杰倫,最偉大的作品,37,1,98,,,,
42,down,周杰倫,杰倫,40,14,230,,,,
43,down,BOYNEXTDOOR,WHY.. - EP,39,6,17,,,,
44,up,周杰倫,我很忙,52,26,227,,,,
45,up,Taylor Swift,reputation,51,18,118,74,2020-02-02,64,2020-02-09
46,down,Justin Bieber,Justice (The Complete Edition),44,31,71,,,,
47,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),42,1,80,,,,
48,up,群星,電視劇《去有風的地方》原聲帶,62,7,69,,,,
49,up,Olivia Rodrigo,GUTS (spilled),56,15,9,,,,
50,up,Alec Benjamin,12 Notes,82,50,2,,,,
