Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sigvart Dagsland,Hymns,1,1,233,,,,
2,up,Hillsong UNITED,Zion,2,1,240,,,,
3,up,David André Østby,Eksplosjon,3,2,231,,,,
4,up,Hillsong Worship,No Other Name (Deluxe Edition),4,3,241,,,,
5,up,Hillsong Young & Free,We Are Young & Free (Live),5,4,241,,,,
6,up,Live fra Skjærgårds,Hjerteslag,6,5,241,,,,
7,up,Hillsong UNITED,Empires,7,6,239,,,,
8,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],8,7,240,,,,
9,up,Hillsong UNITED,Aftermath,9,7,241,,,,
10,up,Impuls,Utbryter,10,9,236,,,,
11,up,Hillsong Worship,OPEN HEAVEN / River Wild,11,10,240,,,,
12,up,Various Artists,Sorgen Og Gleden - Hkh Kronprinsesse Mette-Marits Utvalgte Salmer,12,1,239,,,,
13,up,"Kari Bremnes, Ole Paus & Mari Boine",Salmer På Veien Hjem,13,5,233,,,,
14,up,Oslo Gospel Choir,This Is Christmas,14,11,235,,,,
15,up,Bethel Music,Have It All (Live),15,12,241,,,,
16,up,Hillsong Worship,A Beautiful Exchange,16,14,241,,,,
17,up,Filadelfia Lovsang,Min Klippe - EP,17,13,233,,,,
18,up,Hillsong Worship,let there be light. (Deluxe Version),18,16,240,,,,
19,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],19,17,241,,,,
20,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,20,11,236,,,,
21,up,Bethel Music,You Make Me Brave (Live),21,17,239,,,,
22,up,Michael W. Smith,A New Hallelujah (Live),22,13,241,,,,
23,up,Familien Akselsen,Blå juleglede,23,20,241,,,,
24,up,Michael W. Smith,Worship,24,21,235,,,,
25,up,Casting Crowns,Until the Whole World Hears,25,22,240,,,,
26,up,Oslo Gospel Choir,Salmeskatt,26,20,235,,,,
27,up,Samuel Ljungblahd,The Psalmist,27,23,237,,,,
28,up,Acta lovsang,Mysteriet - EP,28,25,239,,,,
29,up,Leeland,Love Is On the Move,29,26,241,,,,
30,up,Radiate,Released - EP,30,27,241,,,,
31,up,Brian Johnson & Jenn Johnson,After All These Years,31,28,240,,,,
32,up,Ole Edvard Antonsen,Desemberstemninger,32,1,241,,,,
33,up,Impuls,Skriv Din Historie...,33,12,241,,,,
34,up,Jonathan David & Melissa Helser,Beautiful Surrender,34,31,240,,,,
35,up,Leeland,The Great Awakening,35,30,241,,,,
36,up,Amanda Cook,Brave New World,36,33,236,,,,
37,up,Bethel Music,Starlight (Live),37,34,241,,,,
38,up,Hillsong Worship,There Is More,38,31,239,,,,
39,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,39,32,241,,,,
40,up,Kirk Franklin,Hello Fear,40,33,241,,,,
41,up,Hillsong UNITED,Wonder,41,34,240,,,,
42,up,Marie Hognestad,Byrdeletteren,42,35,235,,,,
43,up,United Pursuit,Simple Gospel (Live),43,37,241,,,,
44,up,Impuls,Se Ham - EP,44,38,241,,,,
45,up,Hillsong Young & Free,Youth Revival,45,39,237,,,,
46,up,Hillsong Worship,God Is Able (Deluxe Edition),46,41,241,,,,
47,up,Børudgjengen,Børud-Gjengen 1,47,42,241,,,,
48,up,Oslo Gospel Choir,20 Years 20 Songs,48,39,236,,,,
49,up,Steffany Gretzinger,The Undoing,49,46,240,,,,
50,up,Jarle Waldemar,Gi Meg Jesus (feat. David Andre Østby),50,45,237,,,,
51,up,Fred Åkerström,Två Tungor,51,36,238,,,,
52,up,Safari (Gospel - Soul),Thank You (Live),52,47,239,,,,
53,up,Hillsong Worship,Yahweh (Hillsong Chapel),53,49,241,,,,
54,up,Ungfila,Highest of the High,54,21,241,,,,
55,up,Kirk Franklin,"Songs for the Storm, Vol. 1",55,51,241,,,,
56,up,Ungfila,Devoted,56,52,241,,,,
57,up,Oslo Soul Children,Love,57,53,238,,,,
58,up,Casting Crowns,Casting Crowns,58,49,241,,,,
59,up,Rudi Myntevik,Gud Din Skjønnhet,59,55,239,,,,
60,up,Various Artists,Perleporten,60,15,238,,,,
61,up,Bergen Frikirke,Tilbake - EP,61,58,177,,,,
62,up,Oslo Gospel Choir,Above All,62,52,171,,,,
63,up,Oslo Soul Children,"Livsglede 4 (- Sanger Til Oppmuntring, Trøst Og Håp)",63,53,241,,,,
64,up,Acta lovsang,Seier - EP,64,61,171,,,,
65,up,Andraé Crouch,The Definitive Greatest Hits,65,62,167,,,,
66,-,IMI-kirken,Troens Øyne - Live fra IMI-kirken,-,43,240,,,,
