Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sigvart Dagsland,Hymns,1,1,232,,,,
2,up,Hillsong UNITED,Zion,2,1,239,,,,
3,up,David André Østby,Eksplosjon,3,2,230,,,,
4,up,Hillsong Worship,No Other Name (Deluxe Edition),4,3,240,,,,
5,up,Hillsong Young & Free,We Are Young & Free (Live),5,4,240,,,,
6,up,Live fra Skjærgårds,Hjerteslag,6,5,240,,,,
7,up,Hillsong UNITED,Empires,7,6,238,,,,
8,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],8,7,239,,,,
9,up,Hillsong UNITED,Aftermath,9,7,240,,,,
10,up,Impuls,Utbryter,10,9,235,,,,
11,up,Hillsong Worship,OPEN HEAVEN / River Wild,11,10,239,,,,
12,up,Various Artists,Sorgen Og Gleden - Hkh Kronprinsesse Mette-Marits Utvalgte Salmer,12,1,238,,,,
13,up,"Kari Bremnes, Ole Paus & Mari Boine",Salmer På Veien Hjem,13,5,232,,,,
14,up,Oslo Gospel Choir,This Is Christmas,14,11,234,,,,
15,up,Bethel Music,Have It All (Live),15,12,240,,,,
16,up,Hillsong Worship,A Beautiful Exchange,16,14,240,,,,
17,up,Filadelfia Lovsang,Min Klippe - EP,17,13,232,,,,
18,up,Hillsong Worship,let there be light. (Deluxe Version),18,16,239,,,,
19,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],19,17,240,,,,
20,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,20,11,235,,,,
21,up,Bethel Music,You Make Me Brave (Live),21,17,238,,,,
22,up,Michael W. Smith,A New Hallelujah (Live),22,13,240,,,,
23,up,Familien Akselsen,Blå juleglede,23,20,240,,,,
24,up,Michael W. Smith,Worship,24,21,234,,,,
25,up,Casting Crowns,Until the Whole World Hears,25,22,239,,,,
26,up,Oslo Gospel Choir,Salmeskatt,26,20,234,,,,
27,up,Samuel Ljungblahd,The Psalmist,27,23,236,,,,
28,up,Acta lovsang,Mysteriet - EP,28,25,238,,,,
29,up,Leeland,Love Is On the Move,29,26,240,,,,
30,up,Radiate,Released - EP,30,27,240,,,,
31,up,Brian Johnson & Jenn Johnson,After All These Years,31,28,239,,,,
32,up,Ole Edvard Antonsen,Desemberstemninger,32,1,240,,,,
33,up,Impuls,Skriv Din Historie...,33,12,240,,,,
34,up,Jonathan David & Melissa Helser,Beautiful Surrender,34,31,239,,,,
35,up,Leeland,The Great Awakening,35,30,240,,,,
36,up,Amanda Cook,Brave New World,36,33,235,,,,
37,up,Bethel Music,Starlight (Live),37,34,240,,,,
38,up,Hillsong Worship,There Is More,38,31,238,,,,
39,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,39,32,240,,,,
40,up,Kirk Franklin,Hello Fear,40,33,240,,,,
41,up,Hillsong UNITED,Wonder,41,34,239,,,,
42,up,Marie Hognestad,Byrdeletteren,42,35,234,,,,
43,up,United Pursuit,Simple Gospel (Live),43,37,240,,,,
44,up,Impuls,Se Ham - EP,44,38,240,,,,
45,up,Hillsong Young & Free,Youth Revival,45,39,236,,,,
46,up,Hillsong Worship,God Is Able (Deluxe Edition),46,41,240,,,,
47,up,Børudgjengen,Børud-Gjengen 1,47,42,240,,,,
48,up,Oslo Gospel Choir,20 Years 20 Songs,48,39,235,,,,
49,up,Steffany Gretzinger,The Undoing,49,46,239,,,,
50,up,Jarle Waldemar,Gi Meg Jesus (feat. David Andre Østby),50,45,236,,,,
51,up,Fred Åkerström,Två Tungor,61,36,237,,,,
52,down,Safari (Gospel - Soul),Thank You (Live),51,47,238,,,,
53,down,Hillsong Worship,Yahweh (Hillsong Chapel),52,49,240,,,,
54,down,Ungfila,Highest of the High,53,21,240,,,,
55,down,Kirk Franklin,"Songs for the Storm, Vol. 1",54,51,240,,,,
56,down,Ungfila,Devoted,55,52,240,,,,
57,down,Oslo Soul Children,Love,56,53,237,,,,
58,down,Casting Crowns,Casting Crowns,57,49,240,,,,
59,down,Rudi Myntevik,Gud Din Skjønnhet,58,55,238,,,,
60,down,Various Artists,Perleporten,59,15,237,,,,
61,down,Bergen Frikirke,Tilbake - EP,60,58,176,,,,
62,up,Oslo Gospel Choir,Above All,62,52,170,,,,
63,up,Oslo Soul Children,"Livsglede 4 (- Sanger Til Oppmuntring, Trøst Og Håp)",63,53,240,,,,
64,up,Acta lovsang,Seier - EP,64,61,170,,,,
65,up,Andraé Crouch,The Definitive Greatest Hits,65,62,166,,,,
