Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco di Mauro,Nada De Nada,1,1,238,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,238,,,,
3,up,Stray Kids,MANIAC,5,3,2,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,238,,,,
5,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,4,1,41,,,,
6,up,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",71,6,2,,,,
7,up,Il Divo,Unbreak My Heart (Regresa a Mi),10,7,2,,,,
8,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,9,8,2,,,,
9,down,Stephan Moccio,Home,6,6,3,,,,
10,up,Deuter,I Take Rest,17,10,2,,,,
11,up,Ludovico Einaudi,Nuvole bianche,12,3,238,,,,
12,down,Stephan Moccio,The Wanderer,7,3,19,,,,
13,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",13,1,47,,,,
14,up,Andrea Bocelli,Besame mucho,23,3,179,,,,
15,up,Ludovico Einaudi,Adieux,16,3,21,,,,
16,down,Stephan Moccio,Lavender Fields,8,4,5,,,,
17,down,Ludovico Einaudi,Una Mattina,15,7,179,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,3,238,,,,
19,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],27,6,125,,,,
20,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,19,19,4,,,,
21,down,Stephan Moccio,Make-believe,11,7,8,,,,
22,down,Ólafur Arnalds,improvisation,20,10,8,,,,
23,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],29,23,12,,,,
24,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",25,7,9,,,,
25,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),35,25,2,,,,
26,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",24,5,238,,,,
27,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",28,3,238,,,,
28,down,Stephan Moccio,Communion,21,6,11,,,,
29,up,André Rieu,"Waltz, No. 2",42,29,2,,,,
30,up,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",50,4,8,,,,
