Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,124,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,237,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,214,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,217,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,237,,,,
6,up,The Piano Guys,A Thousand Years,24,2,236,,,,
7,down,Susan Boyle,I Dreamed a Dream,6,4,211,,,,
8,down,Rhapsody Quintet,Por una Cabeza,7,4,213,,,,
9,down,Il Divo,A Mi Manera (My Way) [Spanish Version],8,5,214,,,,
10,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,9,6,231,,,,
11,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,7,226,,,,
12,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),11,8,213,,,,
13,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",25,10,158,,,,
14,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,14,10,224,,,,
15,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",15,11,227,,,,
16,up,2CELLOS,With or Without You,16,13,223,,,,
17,-,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),-,1,227,,,,
18,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,13,219,,,,
19,down,Il Divo,Heroe,18,15,121,,,,
20,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,14,224,,,,
21,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",21,16,208,,,,
22,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",62,7,205,,,,
23,up,2CELLOS,Viva la Vida,27,18,215,,,,
24,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),29,19,221,,,,
25,up,The Piano Guys,Without You,30,18,222,,,,
26,up,Il Divo,You Raise Me Up (Por Ti Seré),31,20,221,,,,
27,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,39,23,224,,,,
28,up,Il Divo,The Man You Love,33,22,227,,,,
29,up,The Piano Guys,Over the Rainbow / Simple Gifts,35,26,216,,,,
30,up,Paul Potts,Turandot: Nessun Dorma,36,25,217,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",38,24,205,,,,
32,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,37,12,227,,,,
33,up,The Piano Guys,Peponi (Paradise),40,25,229,,,,
34,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",41,28,217,,,,
35,up,The Piano Guys,Rolling in the Deep,42,26,223,,,,
36,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],43,14,228,,,,
37,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,51,27,228,,,,
38,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,53,28,214,,,,
39,up,Il Divo,Si Tu Me Amas,44,29,124,,,,
40,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",46,19,212,,,,
41,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),45,31,209,,,,
42,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,47,37,205,,,,
43,down,London Philharmonic Orchestra & David Parry,Canon In D Major,12,9,218,,,,
44,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",48,34,215,,,,
45,up,Marco di Mauro,Nada De Nada,50,5,234,,,,
46,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",52,38,178,,,,
47,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),56,38,194,,,,
48,down,The Piano Guys,Titanium / Pavane,13,9,228,,,,
49,-,Arte Factum,"Cantigas de Santa María, No. 166: Nas Mentes Sempre Teer",-,49,1,,,,
50,-,Minnesota Orchestra,The Rite of Spring: The Sacrifice: Sacrificial Dance--The Chosen One,-,50,1,,,,
51,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,2,13,,,,
52,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,57,43,120,,,,
53,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),58,39,101,,,,
54,down,Il Divo,Mama (English Version),32,21,224,,,,
55,down,2CELLOS,Smooth Criminal,20,16,223,,,,
56,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",22,16,215,,,,
57,down,Richerman Y Su Piano,Claro De Luna,23,15,218,,,,
58,down,Sarah Brightman,Pasión (feat. Fernando Lima),26,6,228,,,,
59,down,The Piano Guys,The Cello Song,28,18,213,,,,
60,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,33,207,,,,
61,-,Franck Pourcel,Concorde,-,35,168,,,,
62,down,Johann Strauss Orchestra,Can-Can,34,25,211,,,,
63,-,Quatuor Molinari,"String Quartet No. 3 ""Mishima"": V. Blood Oath",-,63,1,,,,
64,-,Minnesota Orchestra,The Rite of Spring: The Sacrifice: Glorification of the Chosen One,-,64,1,,,,
65,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),60,41,129,,,,
66,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),61,33,210,,,,
67,-,Finghin Collins,Gymnopédie No. 1,-,47,72,,,,
