Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,Taylor Swift,folklore (deluxe version),2,1,201,9,2020-08-23,3,2021-03-21
3,up,Oasis,Definitely Maybe,3,2,184,,,,
4,up,Noah Kahan,Stick Season (Forever),5,1,18,,,,
5,up,Taylor Swift,evermore (deluxe version),6,1,181,15,2021-01-10,1,2021-01-17
6,down,twenty one pilots,Clancy,4,2,9,,,,
7,up,Foo Fighters,Foo Fighters: Greatest Hits,11,5,242,,,,
8,up,Green Day,American Idiot (Deluxe Version),15,8,199,,,,
9,down,Arctic Monkeys,AM,7,1,242,85,2020-11-22,59,2021-01-10
10,up,Sea Girls,Midnight Butterflies,65,10,6,,,,
11,down,Nirvana,Nevermind,9,7,187,46,2020-04-26,46,2020-04-26
12,up,The Killers,Rebel Diamonds,39,3,14,,,,
13,down,Lana Del Rey,Born to Die - The Paradise Edition,10,7,175,,,,
14,up,The Stone Roses,Turns Into Stone,14,6,17,,,,
15,up,Green Day,Dookie (30th Anniversary Deluxe Edition),34,15,19,,,,
16,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",13,5,180,,,,
17,up,Green Day,Saviors,28,2,29,,,,
18,down,Paul Weller,66,8,3,7,,,,
19,down,Kings of Leon,Only by the Night,18,12,240,,,,
20,down,Lana Del Rey,Norman F*****g Rockwell!,16,5,242,34,2019-10-06,15,2019-11-10
21,down,The Killers,Hot Fuss,20,19,131,,,,
22,down,The Last Dinner Party,Prelude to Ecstasy,17,1,34,,,,
23,up,John Grant,The Art of the Lie,72,23,2,,,,
24,down,Lana Del Rey,Ultraviolence (Deluxe),22,16,185,,,,
25,down,Arctic Monkeys,Favourite Worst Nightmare,24,5,242,,,,
26,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",21,1,242,2,2019-10-06,2,2019-10-06
27,up,Nothing But Thieves,Dead Club City,35,1,53,,,,
28,down,Richard Hawley,In This City They Call You Love,12,7,5,,,,
29,down,Hozier,Hozier,26,12,178,,,,
30,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),23,7,21,,,,
31,down,Alanis Morissette,Jagged Little Pill,30,17,33,,,,
32,down,Radiohead,In Rainbows,19,17,238,,,,
33,down,Coldplay,Parachutes,31,7,208,,,,
34,down,Billie Eilish,Happier Than Ever,25,1,165,5,2021-05-02,3,2021-05-09
35,down,Hozier,Unreal Unearth: Unheard,27,20,12,,,,
36,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,29,1,67,,,,
37,up,Melanie Martinez,Cry Baby (Deluxe Edition),42,15,209,,,,
38,down,Radiohead,The Bends,33,29,241,,,,
39,down,Red Hot Chili Peppers,Californication,37,27,199,,,,
40,down,Pet Shop Boys,Nonetheless,32,1,9,,,,
41,up,Arctic Monkeys,The Car,45,1,88,,,,
42,up,Gerry Cinnamon,Live at Hampden Park,49,4,50,,,,
43,down,Vampire Weekend,Only God Was Above Us,38,2,15,,,,
44,up,The Decemberists,"As It Ever Was, So It Will Be Again",80,44,2,,,,
45,down,Hozier,Unheard - EP,41,1,13,,,,
46,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),44,5,175,,,,
47,up,The 1975,Being Funny In a Foreign Language,47,1,95,,,,
48,down,Billie Eilish,dont smile at me,40,7,162,33,2019-10-06,14,2020-02-02
49,up,Foo Fighters,There Is Nothing Left to Lose,91,31,6,,,,
50,down,Melanie Martinez,K-12,46,6,114,93,2019-10-06,27,2019-11-10
51,down,IDLES,TANGK,50,2,19,,,,
52,up,Coldplay,A Head Full of Dreams,55,11,239,79,2019-10-06,72,2019-10-13
53,up,Coldplay,A Rush of Blood to the Head,62,3,204,,,,
54,down,Adrianne Lenker,songs,43,37,12,,,,
55,up,Melanie Martinez,PORTALS,67,2,64,,,,
56,up,Catfish and the Bottlemen,The Balcony,69,8,198,,,,
57,up,My Chemical Romance,The Black Parade,60,11,238,,,,
58,up,Gerry Cinnamon,Erratic Cinematic,63,3,242,,,,
59,up,Lana Del Rey,Lust for Life,66,43,80,,,,
60,-,King Krule,Shhhhhhh! - EP,-,60,1,,,,
61,down,Khruangbin,A LA SALA,59,6,14,,,,
62,down,Oasis,The Masterplan,61,49,55,,,,
63,-,London Grammar,The Greatest Love,-,63,1,,,,
64,down,Tame Impala,Currents,51,15,233,,,,
65,up,James Vincent McMorrow,"Wide open, horses",85,65,2,,,,
66,up,Joey Valence & Brae,NO HANDS,81,66,3,,,,
67,up,Royal Blood,Royal Blood,96,30,99,,,,
68,down,The Smiths,The Queen Is Dead,64,24,45,,,,
69,up,Gorillaz,Demon Days,71,31,231,,,,
70,up,Dominic Fike,14 minutes,73,4,8,,,,
71,down,Maggie Rogers,Don't Forget Me,56,3,11,,,,
72,down,Cigarettes After Sex,Cigarettes After Sex,68,32,138,,,,
73,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),48,5,5,,,,
74,up,Wet Leg,Wet Leg,100,1,118,,,,
75,up,Imagine Dragons,Evolve,75,23,240,,,,
76,down,Ethel Cain,Preacher’s Daughter,52,40,45,,,,
77,down,The Black Keys,Ohio Players,54,4,16,,,,
78,-,Kate Nash,9 Sad Symphonies,-,78,1,,,,
79,-,Lola Young,This Wasn't Meant For You Anyway,-,79,1,,,,
80,down,Liam Gallagher & John Squire,Liam Gallagher & John Squire,57,1,17,,,,
81,down,Beth Gibbons,Lives Outgrown,36,6,6,,,,
82,up,Hozier,"Wasteland, Baby! (Deluxe)",89,41,16,,,,
83,down,The K's,I Wonder If The World Knows? (Deluxe Edition),79,10,12,,,,
84,up,skaiwater,#gigi,88,84,2,,,,
85,-,Kings of Leon,Because of the Times,-,68,7,,,,
86,down,Elbow,AUDIO VERTIGO,74,4,15,,,,
87,up,Paramore,Brand New Eyes,90,37,28,,,,
88,down,Red Hot Chili Peppers,By the Way (Deluxe Version),84,30,156,,,,
89,-,Been Stellar,"Scream from New York, NY",-,89,1,,,,
90,-,The Used,MEDZ,-,90,1,,,,
91,down,R.E.M.,"R.E.M.'s Top Forty Playlist (according to Berry, Buck, Mills and Stipe)",78,78,2,,,,
92,up,Blur,The Best Of,98,18,146,,,,
93,up,R.E.M.,Automatic For The People (2017 Remaster),97,93,2,,,,
94,down,The Libertines,All Quiet On The Eastern Esplanade,58,1,23,,,,
95,up,London Grammar,If You Wait (Deluxe Version),95,21,194,,,,
96,-,Chase & Status,No More Idols,-,46,42,,,,
97,-,The Beautiful South,Carry On Up the Charts - The Best of the Beautiful South,-,87,16,,,,
98,up,The Strokes,Is This It,99,36,59,,,,
99,down,LAUREL,PALPITATIONS,92,92,2,,,,
100,-,Pond,Stung!,-,100,1,,,,
