Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Noah Kahan,Stick Season (Forever),2,1,12,,,,
2,down,Pet Shop Boys,Nonetheless,1,1,3,,,,
3,up,Taylor Swift,folklore (deluxe version),5,1,195,9,2020-08-23,3,2021-03-21
4,up,Dominic Fike,14 minutes,47,4,2,,,,
5,down,twenty one pilots,Clancy,4,4,3,,,,
6,up,The Stone Roses,Turns Into Stone,9,6,11,,,,
7,down,Arctic Monkeys,AM,6,1,236,85,2020-11-22,59,2021-01-10
8,up,Elbow,AUDIO VERTIGO,17,4,9,,,,
9,-,Rachel Chinouriri,What A Devastating Turn of Events (Deluxe),-,9,1,,,,
10,up,Lana Del Rey,Born to Die - The Paradise Edition,10,7,169,,,,
11,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",12,5,174,,,,
12,down,St. Vincent,All Born Screaming,3,3,3,,,,
13,up,Taylor Swift,evermore (deluxe version),16,1,175,15,2021-01-10,1,2021-01-17
14,up,The Black Keys,Ohio Players,14,4,10,,,,
15,up,Oasis,Definitely Maybe,19,2,178,,,,
16,down,Vampire Weekend,Only God Was Above Us,8,2,9,,,,
17,down,The Libertines,All Quiet On The Eastern Esplanade,11,1,17,,,,
18,up,Khruangbin,A LA SALA,18,6,8,,,,
19,down,The Last Dinner Party,Prelude to Ecstasy,15,1,28,,,,
20,down,Hozier,Unheard - EP,7,1,7,,,,
21,down,Nirvana,Nevermind,20,12,181,46,2020-04-26,46,2020-04-26
22,up,Lana Del Rey,Norman F*****g Rockwell!,25,5,236,34,2019-10-06,15,2019-11-10
23,down,Billie Eilish,Happier Than Ever,13,1,159,5,2021-05-02,3,2021-05-09
24,up,Kings of Leon,Only by the Night,31,12,234,,,,
25,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),26,7,15,,,,
26,up,Arctic Monkeys,Favourite Worst Nightmare,27,5,236,,,,
27,down,Hozier,Unreal Unearth: Unheard,22,20,6,,,,
28,down,Liam Gallagher & John Squire,Liam Gallagher & John Squire,24,1,11,,,,
29,up,Hozier,Hozier,35,12,172,,,,
30,up,Green Day,American Idiot (Deluxe Version),34,11,193,,,,
31,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",23,1,236,2,2019-10-06,2,2019-10-06
32,down,Maggie Rogers,Don't Forget Me,21,3,5,,,,
33,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,33,1,61,,,,
34,down,Radiohead,In Rainbows,32,17,232,,,,
35,up,Lana Del Rey,Ultraviolence (Deluxe),38,16,179,,,,
36,up,Nothing But Thieves,Dead Club City,39,1,47,,,,
37,down,The K's,I Wonder If The World Knows? (Deluxe Edition),29,10,6,,,,
38,up,Radiohead,The Bends,40,29,235,,,,
39,down,Billie Eilish,dont smile at me,37,7,156,33,2019-10-06,14,2020-02-02
40,up,Foo Fighters,Foo Fighters: Greatest Hits,48,5,236,,,,
41,up,Red Hot Chili Peppers,Californication,46,27,193,,,,
42,up,Gerry Cinnamon,Live at Hampden Park,49,4,44,,,,
43,up,The Killers,Hot Fuss,58,19,125,,,,
44,down,The 1975,Being Funny In a Foreign Language,41,1,89,,,,
45,up,Green Day,Saviors,45,2,23,,,,
46,up,The Lemon Twigs,A Dream Is All We Know,78,46,2,,,,
47,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),51,5,169,,,,
48,up,Arctic Monkeys,The Car,50,1,82,,,,
49,up,Coldplay,Parachutes,53,7,202,,,,
50,up,Alanis Morissette,Jagged Little Pill,55,30,27,,,,
51,down,IDLES,TANGK,44,2,13,,,,
52,up,Camera Obscura,"Look to the East, Look to the West",83,52,2,,,,
53,up,Melanie Martinez,Cry Baby (Deluxe Edition),54,15,203,,,,
54,down,English Teacher,This Could Be Texas,42,10,6,,,,
55,up,Tame Impala,Currents,63,15,227,,,,
56,up,Gerry Cinnamon,Erratic Cinematic,64,3,236,,,,
57,up,Hozier,"Wasteland, Baby! (Deluxe)",57,41,10,,,,
58,up,Catfish and the Bottlemen,The Balcony,60,8,192,,,,
59,up,The Smile,Wall of Eyes,61,3,18,,,,
60,up,Imagine Dragons,Evolve,68,23,234,,,,
61,up,Gorillaz,Demon Days,66,31,225,,,,
62,down,Lizzy McAlpine,Older,59,9,6,,,,
63,down,Adrianne Lenker,Bright Future,43,8,8,,,,
64,up,My Chemical Romance,The Black Parade,67,11,232,,,,
65,up,Blur,The Best Of,72,18,140,,,,
66,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,47,16,,,,
67,down,Bladee,Cold Visions,30,27,3,,,,
68,down,Luke Hemmings,boy,28,28,3,,,,
69,-,Incubus,Morning View XXIII (Rerecorded Version),-,69,1,,,,
70,down,Melanie Martinez,PORTALS,62,2,58,,,,
71,down,The Cure,Disintegration (Deluxe Edition),52,52,5,,,,
72,down,Melanie Martinez,K-12,69,6,108,93,2019-10-06,27,2019-11-10
73,up,Red Hot Chili Peppers,By the Way (Deluxe Version),81,30,150,,,,
74,up,Coldplay,A Head Full of Dreams,80,11,233,79,2019-10-06,72,2019-10-13
75,-,Orville Peck,Stampede: Vol. 1,-,75,1,,,,
76,down,Cigarettes After Sex,Cigarettes After Sex,71,32,132,,,,
77,down,Coldplay,A Rush of Blood to the Head,74,3,198,,,,
78,-,Villagers,That Golden Time,-,78,1,,,,
79,-,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,-,79,1,,,,
80,-,BIG SPECIAL,POSTINDUSTRIAL HOMETOWN BLUES,-,80,1,,,,
81,-,Paul Weller,66,-,81,1,,,,
82,down,The Zutons,The Big Decider,36,36,3,,,,
83,down,Miles Kane,Miles Kane & The Evils - EP,82,82,2,,,,
84,up,London Grammar,If You Wait (Deluxe Version),84,21,188,,,,
85,up,Mk.gee,Two Star & The Dream Police,93,52,5,,,,
86,-,Hot Water Music,VOWS,-,86,1,,,,
87,-,Red Hot Chili Peppers,Greatest Hits,-,38,177,,,,
88,down,Tom Grennan,What Ifs & Maybes (Apple Music Edition),87,1,67,,,,
89,down,SUM 41,Heaven :x: Hell,65,6,8,,,,
90,down,Sea Girls,Midnight Butterflies,86,83,3,,,,
91,-,Pixies,Surfer Rosa (Remastered),-,91,1,,,,
92,-,Wallows,Model,-,89,2,,,,
93,-,Big Black,Atomizer (Remastered),-,93,1,,,,
94,down,Noah Kahan,Busyhead,88,33,27,,,,
95,-,The Strokes,Is This It,-,36,53,,,,
96,-,トゥー・ドア・シネマ・クラブ,Tourist History,-,46,53,,,,
97,down,Lana Del Rey,Lust for Life,77,43,74,,,,
98,-,Shellac,At Action Park,-,98,1,,,,
99,-,Chase & Status,No More Idols,-,46,38,,,,
100,down,Ethel Cain,Preacher’s Daughter,85,40,39,,,,
