Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,twenty one pilots,Clancy,2,2,7,,,,
3,up,Oasis,Definitely Maybe,6,2,182,,,,
4,up,Noah Kahan,Stick Season (Forever),4,1,16,,,,
5,up,Taylor Swift,folklore (deluxe version),5,1,199,9,2020-08-23,3,2021-03-21
6,down,Paul Weller,66,3,3,5,,,,
7,up,Richard Hawley,In This City They Call You Love,64,7,3,,,,
8,up,Taylor Swift,evermore (deluxe version),9,1,179,15,2021-01-10,1,2021-01-17
9,down,Arctic Monkeys,AM,8,1,240,85,2020-11-22,59,2021-01-10
10,down,Nirvana,Nevermind,7,7,185,46,2020-04-26,46,2020-04-26
11,up,Lana Del Rey,Born to Die - The Paradise Edition,11,7,173,,,,
12,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",12,5,178,,,,
13,down,The Stone Roses,Turns Into Stone,10,6,15,,,,
14,up,Lana Del Rey,Norman F*****g Rockwell!,14,5,240,34,2019-10-06,15,2019-11-10
15,up,Green Day,American Idiot (Deluxe Version),22,11,197,,,,
16,up,The Last Dinner Party,Prelude to Ecstasy,19,1,32,,,,
17,up,Kings of Leon,Only by the Night,21,12,238,,,,
18,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",15,1,240,2,2019-10-06,2,2019-10-06
19,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),24,7,19,,,,
20,up,Arctic Monkeys,Favourite Worst Nightmare,23,5,240,,,,
21,up,Radiohead,In Rainbows,25,17,236,,,,
22,down,Billie Eilish,Happier Than Ever,17,1,163,5,2021-05-02,3,2021-05-09
23,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),13,5,3,,,,
24,up,Bat for Lashes,The Dream of Delphi,78,24,2,,,,
25,up,Pet Shop Boys,Nonetheless,27,1,7,,,,
26,up,Hozier,Hozier,26,12,176,,,,
27,up,Foo Fighters,Foo Fighters: Greatest Hits,36,5,240,,,,
28,up,Hozier,Unreal Unearth: Unheard,28,20,10,,,,
29,down,Beth Gibbons,Lives Outgrown,18,6,4,,,,
30,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,32,1,65,,,,
31,-,Pet Shop Boys,A new bohemia - EP,-,31,1,,,,
32,down,Coldplay,Parachutes,30,7,206,,,,
33,down,Lana Del Rey,Ultraviolence (Deluxe),31,16,183,,,,
34,up,The Killers,Hot Fuss,42,19,129,,,,
35,down,Radiohead,The Bends,33,29,239,,,,
36,down,Alanis Morissette,Jagged Little Pill,20,17,31,,,,
37,up,The Black Keys,Ohio Players,46,4,14,,,,
38,down,Vampire Weekend,Only God Was Above Us,29,2,13,,,,
39,up,Green Day,Saviors,49,2,27,,,,
40,down,Hozier,Unheard - EP,37,1,11,,,,
41,up,Red Hot Chili Peppers,Californication,52,27,197,,,,
42,-,Cigarettes After Sex,X's,-,42,1,,,,
43,up,The 1975,Being Funny In a Foreign Language,43,1,93,,,,
44,down,Billie Eilish,dont smile at me,34,7,160,33,2019-10-06,14,2020-02-02
45,up,Ethel Cain,Preacher’s Daughter,75,40,43,,,,
46,up,IDLES,TANGK,59,2,17,,,,
47,down,Arctic Monkeys,The Car,44,1,86,,,,
48,down,Nothing But Thieves,Dead Club City,45,1,51,,,,
49,down,The Libertines,All Quiet On The Eastern Esplanade,40,1,21,,,,
50,up,Gerry Cinnamon,Live at Hampden Park,54,4,48,,,,
51,down,Elbow,AUDIO VERTIGO,35,4,13,,,,
52,down,Khruangbin,A LA SALA,41,6,12,,,,
53,down,Melanie Martinez,Cry Baby (Deluxe Edition),39,15,207,,,,
54,down,Maggie Rogers,Don't Forget Me,53,3,9,,,,
55,up,Green Day,Dookie (30th Anniversary Deluxe Edition),84,46,17,,,,
56,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),50,5,173,,,,
57,-,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,-,4,23,,,,
58,up,Melanie Martinez,K-12,58,6,112,93,2019-10-06,27,2019-11-10
59,down,Liam Gallagher & John Squire,Liam Gallagher & John Squire,47,1,15,,,,
60,up,Lana Del Rey,Lust for Life,65,43,78,,,,
61,down,Coldplay,A Head Full of Dreams,56,11,237,79,2019-10-06,72,2019-10-13
62,down,Coldplay,A Rush of Blood to the Head,51,3,202,,,,
63,up,Catfish and the Bottlemen,The Balcony,70,8,196,,,,
64,up,My Chemical Romance,The Black Parade,67,11,236,,,,
65,up,Oasis,The Masterplan,87,49,53,,,,
66,down,Adrianne Lenker,songs,63,37,10,,,,
67,down,Wallows,Model,16,16,5,,,,
68,down,Gerry Cinnamon,Erratic Cinematic,62,3,240,,,,
69,up,Tame Impala,Currents,71,15,231,,,,
70,down,The Smiths,The Queen Is Dead,60,24,43,,,,
71,up,Red Hot Chili Peppers,By the Way (Deluxe Version),88,30,154,,,,
72,down,Melanie Martinez,PORTALS,66,2,62,,,,
73,down,St. Vincent,All Born Screaming,55,3,7,,,,
74,down,The Strokes,Is This It,61,36,57,,,,
75,up,The K's,I Wonder If The World Knows? (Deluxe Edition),76,10,10,,,,
76,-,Eels,EELS TIME!,-,76,1,,,,
77,up,Cigarettes After Sex,Cigarettes After Sex,79,32,136,,,,
78,down,Beak>,>>>>,48,48,2,,,,
79,down,Dominic Fike,14 minutes,72,4,6,,,,
80,down,Gorillaz,Demon Days,69,31,229,,,,
81,down,Blur,The Best Of,80,18,144,,,,
82,up,Hozier,"Wasteland, Baby! (Deluxe)",82,41,14,,,,
83,down,Imagine Dragons,Evolve,68,23,238,,,,
84,down,Lorde,Pure Heroine,38,34,56,,,,
85,-,Goat Girl,Below the Waste,-,85,1,,,,
86,down,London Grammar,If You Wait (Deluxe Version),83,21,192,,,,
87,-,Alfie Templeman,Radiosoul,-,87,1,,,,
88,down,The Marías,Submarine,85,85,2,,,,
89,-,Orlando Weeks,LOJA,-,89,1,,,,
90,-,Bonny Light Horseman,Keep Me on Your Mind/See You Free,-,90,1,,,,
91,up,Mk.gee,Two Star & The Dream Police,96,52,7,,,,
92,down,twenty one pilots,Blurryface,77,20,152,,,,
93,-,Joey Valence & Brae,NO HANDS,-,93,1,,,,
94,-,Seasick Steve,A Trip a Stumble a Fall Down On Your Knees,-,94,1,,,,
95,-,DPR IAN,SAINT - EP,-,95,1,,,,
96,-,The Killers,Rebel Diamonds,-,3,12,,,,
97,-,Tom Grennan,What Ifs & Maybes (Apple Music Edition),-,1,69,,,,
98,down,Imagine Dragons,LOOM,73,73,3,,,,
99,-,Oasis,Be Here Now (Deluxe Remastered Edition),-,37,12,,,,
100,down,Chase & Status,No More Idols,74,46,41,,,,
