Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,Taylor Swift,folklore (deluxe version),5,1,200,9,2020-08-23,3,2021-03-21
3,up,Oasis,Definitely Maybe,3,2,183,,,,
4,down,twenty one pilots,Clancy,2,2,8,,,,
5,down,Noah Kahan,Stick Season (Forever),4,1,17,,,,
6,up,Taylor Swift,evermore (deluxe version),8,1,180,15,2021-01-10,1,2021-01-17
7,up,Arctic Monkeys,AM,9,1,241,85,2020-11-22,59,2021-01-10
8,down,Paul Weller,66,6,3,6,,,,
9,up,Nirvana,Nevermind,10,7,186,46,2020-04-26,46,2020-04-26
10,up,Lana Del Rey,Born to Die - The Paradise Edition,11,7,174,,,,
11,up,Foo Fighters,Foo Fighters: Greatest Hits,27,5,241,,,,
12,down,Richard Hawley,In This City They Call You Love,7,7,4,,,,
13,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",12,5,179,,,,
14,down,The Stone Roses,Turns Into Stone,13,6,16,,,,
15,up,Green Day,American Idiot (Deluxe Version),15,11,198,,,,
16,down,Lana Del Rey,Norman F*****g Rockwell!,14,5,241,34,2019-10-06,15,2019-11-10
17,down,The Last Dinner Party,Prelude to Ecstasy,16,1,33,,,,
18,down,Kings of Leon,Only by the Night,17,12,239,,,,
19,up,Radiohead,In Rainbows,21,17,237,,,,
20,up,The Killers,Hot Fuss,34,19,130,,,,
21,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",18,1,241,2,2019-10-06,2,2019-10-06
22,up,Lana Del Rey,Ultraviolence (Deluxe),33,16,184,,,,
23,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),19,7,20,,,,
24,down,Arctic Monkeys,Favourite Worst Nightmare,20,5,241,,,,
25,down,Billie Eilish,Happier Than Ever,22,1,164,5,2021-05-02,3,2021-05-09
26,up,Hozier,Hozier,26,12,177,,,,
27,up,Hozier,Unreal Unearth: Unheard,28,20,11,,,,
28,up,Green Day,Saviors,39,2,28,,,,
29,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,30,1,66,,,,
30,up,Alanis Morissette,Jagged Little Pill,36,17,32,,,,
31,up,Coldplay,Parachutes,32,7,207,,,,
32,down,Pet Shop Boys,Nonetheless,25,1,8,,,,
33,up,Radiohead,The Bends,35,29,240,,,,
34,up,Green Day,Dookie (30th Anniversary Deluxe Edition),55,34,18,,,,
35,up,Nothing But Thieves,Dead Club City,48,1,52,,,,
36,down,Beth Gibbons,Lives Outgrown,29,6,5,,,,
37,up,Red Hot Chili Peppers,Californication,41,27,198,,,,
38,up,Vampire Weekend,Only God Was Above Us,38,2,14,,,,
39,up,The Killers,Rebel Diamonds,96,3,13,,,,
40,up,Billie Eilish,dont smile at me,44,7,161,33,2019-10-06,14,2020-02-02
41,down,Hozier,Unheard - EP,40,1,12,,,,
42,up,Melanie Martinez,Cry Baby (Deluxe Edition),53,15,208,,,,
43,up,Adrianne Lenker,songs,66,37,11,,,,
44,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),56,5,174,,,,
45,up,Arctic Monkeys,The Car,47,1,87,,,,
46,up,Melanie Martinez,K-12,58,6,113,93,2019-10-06,27,2019-11-10
47,down,The 1975,Being Funny In a Foreign Language,43,1,94,,,,
48,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),23,5,4,,,,
49,up,Gerry Cinnamon,Live at Hampden Park,50,4,49,,,,
50,down,IDLES,TANGK,46,2,18,,,,
51,up,Tame Impala,Currents,69,15,232,,,,
52,down,Ethel Cain,Preacher’s Daughter,45,40,44,,,,
53,up,Eels,EELS TIME!,76,53,2,,,,
54,down,The Black Keys,Ohio Players,37,4,15,,,,
55,up,Coldplay,A Head Full of Dreams,61,11,238,79,2019-10-06,72,2019-10-13
56,down,Maggie Rogers,Don't Forget Me,54,3,10,,,,
57,up,Liam Gallagher & John Squire,Liam Gallagher & John Squire,59,1,16,,,,
58,down,The Libertines,All Quiet On The Eastern Esplanade,49,1,22,,,,
59,down,Khruangbin,A LA SALA,52,6,13,,,,
60,up,My Chemical Romance,The Black Parade,64,11,237,,,,
61,up,Oasis,The Masterplan,65,49,54,,,,
62,up,Coldplay,A Rush of Blood to the Head,62,3,203,,,,
63,up,Gerry Cinnamon,Erratic Cinematic,68,3,241,,,,
64,up,The Smiths,The Queen Is Dead,70,24,44,,,,
65,-,Sea Girls,Midnight Butterflies,-,65,5,,,,
66,down,Lana Del Rey,Lust for Life,60,43,79,,,,
67,up,Melanie Martinez,PORTALS,72,2,63,,,,
68,up,Cigarettes After Sex,Cigarettes After Sex,77,32,137,,,,
69,down,Catfish and the Bottlemen,The Balcony,63,8,197,,,,
70,up,Mk.gee,Two Star & The Dream Police,91,52,8,,,,
71,up,Gorillaz,Demon Days,80,31,230,,,,
72,-,John Grant,The Art of the Lie,-,72,1,,,,
73,up,Dominic Fike,14 minutes,79,4,7,,,,
74,down,Elbow,AUDIO VERTIGO,51,4,14,,,,
75,up,Imagine Dragons,Evolve,83,23,239,,,,
76,up,Goat Girl,Below the Waste,85,76,2,,,,
77,up,Alfie Templeman,Radiosoul,87,77,2,,,,
78,-,R.E.M.,"R.E.M.'s Top Forty Playlist (according to Berry, Buck, Mills and Stipe)",-,78,1,,,,
79,down,The K's,I Wonder If The World Knows? (Deluxe Edition),75,10,11,,,,
80,-,The Decemberists,"As It Ever Was, So It Will Be Again",-,80,1,,,,
81,up,Joey Valence & Brae,NO HANDS,93,81,2,,,,
82,down,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,57,4,24,,,,
83,down,Pet Shop Boys,A new bohemia - EP,31,31,2,,,,
84,down,Red Hot Chili Peppers,By the Way (Deluxe Version),71,30,155,,,,
85,-,James Vincent McMorrow,"Wide open, horses",-,85,1,,,,
86,up,Bonny Light Horseman,Keep Me on Your Mind/See You Free,90,86,2,,,,
87,down,Cigarettes After Sex,X's,42,42,2,,,,
88,-,skaiwater,#gigi,-,88,1,,,,
89,down,Hozier,"Wasteland, Baby! (Deluxe)",82,41,15,,,,
90,-,Paramore,Brand New Eyes,-,37,27,,,,
91,-,Foo Fighters,There Is Nothing Left to Lose,-,31,5,,,,
92,-,LAUREL,PALPITATIONS,-,92,1,,,,
93,down,Bat for Lashes,The Dream of Delphi,24,24,3,,,,
94,-,The Smile,Wall of Eyes,-,3,22,,,,
95,down,London Grammar,If You Wait (Deluxe Version),86,21,193,,,,
96,-,Royal Blood,Royal Blood,-,30,98,,,,
97,-,R.E.M.,Automatic For The People (2017 Remaster),-,97,1,,,,
98,down,Blur,The Best Of,81,18,145,,,,
99,down,The Strokes,Is This It,74,36,58,,,,
100,-,Wet Leg,Wet Leg,-,1,117,,,,
