Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ladaniva,Jako,4,1,3,,,,
2,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),8,1,11,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,236,,,,
4,down,Rusted Root,Send Me On My Way,2,1,236,,,,
5,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,1,106,,,,
6,up,Kostas Papadopoulos,Zorba the Greek,11,6,235,,,,
7,up,The Dubliners,The Fields of Athenry,13,7,153,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,2,235,,,,
9,up,Donna Taggart,Jealous of the Angels,10,2,236,,,,
10,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,97,2,151,,,,
11,down,Sigur Rós,Hoppípolla,6,1,235,,,,
12,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),14,10,207,,,,
13,up,Imran Khan,Amplifier,15,11,193,,,,
14,up,Delerium & Sarah McLachlan,Silence,16,12,95,,,,
15,up,Rupee,Tempted to Touch,20,12,173,,,,
16,up,Althea & Donna,Uptown Top Ranking,17,4,231,,,,
17,up,Israel Kamakawiwo'ole,Wonderful World,22,5,138,,,,
18,up,Imran Khan,Bewafa,23,15,123,,,,
19,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),24,16,107,,,,
20,up,Yo Yo Honey Singh & J-Star,Gabru,25,18,99,,,,
21,up,The Band of the Scots Guards,Flower of Scotland,100,5,131,,,,
22,-,Paul Mounsey,North,-,22,81,,,,
23,down,Sukha & Manni Sandhu,Sangdi,9,9,3,,,,
24,-,Nafees,Bukhaar,-,22,75,,,,
25,-,PBN,Fitteh Moo,-,23,67,,,,
26,-,Skipinnish,Walking On the Waves,-,3,82,,,,
27,-,Rugby Crowd National Stadium Cardiff,Welsh National Anthem,-,13,60,,,,
