Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr & Seyi Vibez,Bad Vibes,18,1,2,,,,
2,up,Victony & Asake,Stubborn,47,2,2,,,,
3,up,Ladaniva,Jako,44,3,2,,,,
4,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,3,1,27,,,,
5,up,Omah Lay,reason,5,1,44,,,,
6,down,Wizkid,IDK (feat. Zlatan),1,1,22,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,3,237,,,,
8,down,Rain Sounds,Rain In the Morning,7,5,105,,,,
9,down,Omah Lay,soso,8,2,82,,,,
10,-,Rema,Charm,-,10,1,,,,
11,down,"Bella Shmurda, Zlatan & Jeriq",Oghene,4,4,4,,,,
12,down,Bella Shmurda,Loner,9,4,10,,,,
13,down,Rain Sounds,Deep Sleep Rain,11,6,104,,,,
14,down,Sukha & Manni Sandhu,Sangdi,10,10,3,,,,
15,up,Nasboi,Small Money,46,15,5,,,,
16,-,Ruger,WeWe,-,16,1,,,,
17,down,Rain Sounds,Rain To Fall Asleep,13,11,92,,,,
18,down,Fireboy DML,Bandana,15,1,97,,,,
19,down,Rain Sounds,Asmr Rain Sounds,14,10,91,,,,
20,down,Rain Sounds,Calming Rain Sounds,17,13,89,,,,
21,down,Rain Sounds,Study Rain,20,13,90,,,,
22,up,Rain Sounds,Soft Rain Drops,23,15,87,,,,
23,down,Rain Sounds,Baby Sleep Rain,22,16,86,,,,
24,down,Rain Sounds,Rain Sounds For Sleep,21,15,85,,,,
25,up,Rain Sounds,Peaceful Rain,25,17,86,,,,
26,down,Victony,Everything,24,7,15,,,,
27,down,Rain Sounds,Bedtime Sleep Rain,26,22,82,,,,
28,down,Rain Sounds,Deep In the Forest Rain,27,21,83,,,,
29,down,Rain Sounds,Rain Sounds Chill,28,23,83,,,,
30,down,Rain Sounds,Soothing Rain Sounds,29,23,79,,,,
31,up,Rain Sounds,Gentle Soft Rainfall,31,22,83,,,,
32,up,Rain Sounds,Summer Rain,32,26,79,,,,
33,up,Rain Sounds,Infinity Drops,34,26,79,,,,
34,up,Rain Sounds,Rain Fall To Help With Insomnia,35,28,73,,,,
35,up,Rain Sounds,Soft Rain,38,29,73,,,,
36,down,Rain Sounds,Sleep Rain,33,27,77,,,,
37,down,Rain Sounds,Rainy Skies,36,30,76,,,,
38,down,Rain Sounds,Pouring Rain,37,30,68,,,,
39,up,Rain Sounds,Light Rain,41,34,69,,,,
40,-,Ruger,Girlfriend,-,40,1,,,,
41,up,Rain Sounds,Gentle Rain Sounds,42,34,66,,,,
42,up,Rain Sounds,Winter Rain,43,36,64,,,,
43,up,Rain Sounds,Sleep Rain Sounds,45,33,62,,,,
44,up,Rain Sounds,Rain Storm Sounds,49,36,63,,,,
45,up,Rain Sounds,Good Night Sleep,48,38,63,,,,
46,up,Rain Sounds,Night Rain,50,39,63,,,,
47,down,Omah Lay,bend you,40,11,82,,,,
48,up,Rain Sounds,Rain Sounds,52,39,61,,,,
49,-,Burna Boy,Sittin' On Top Of The World,-,1,6,,,,
50,-,UB40,Food For Thought,-,50,1,,,,
51,up,Wizkid,No Stress,51,2,173,,,,
52,down,Zinoleesky,Element,16,9,4,,,,
53,up,Tegi Pannu & Manni Sandhu,Schedule,55,9,122,,,,
54,up,Ayra Starr,Rhythm & Blues,54,2,36,,,,
55,-,Rema,Trouble Maker,-,55,1,,,,
56,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),58,1,45,,,,
57,down,Wizkid,Ololufe (feat. Wande Coal),56,1,22,,,,
58,down,Sukha,Armed,57,13,27,,,,
59,-,Ruger,Bounce,-,59,1,,,,
60,up,BOJ & Adekunle Gold,Love Garden,93,60,2,,,,
61,up,King Paluta,Aseda,64,54,8,,,,
62,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,65,5,133,,,,
63,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),72,52,61,,,,
64,-,Althea & Donna,Uptown Top Ranking,-,64,1,,,,
65,up,Imran Khan,Bewafa,74,11,203,,,,
66,up,Ionut Cercel,Made in Romania,68,56,4,,,,
67,up,Victony,Ohema (feat. Crayon & Bella Shmurda),69,1,26,,,,
68,up,Flavour,Big Baller,71,5,25,,,,
69,-,Courteeners,What Took You So Long?,-,69,1,,,,
70,down,Bella Shmurda,1999,60,21,4,,,,
71,-,Courteeners,Bide Your Time,-,71,1,,,,
72,-,Rema,Don't Leave,-,72,1,,,,
73,-,Ruger,Dior,-,73,1,,,,
74,-,Courteeners,Please Don't,-,74,1,,,,
75,-,Rema,Smooth Criminal,-,75,1,,,,
76,up,Imran Khan,Amplifier,77,49,120,,,,
77,down,Sherine,Sabry 'Aalil,75,15,27,,,,
78,down,1da Banton,No Wahala,73,4,130,,,,
79,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,70,48,15,,,,
80,up,Killer T,Kana Ndanyura,82,80,2,,,,
81,down,Vybz Kartel,Ramping Shop (feat. Spice),67,61,44,,,,
82,down,Relax α Wave,Mozart's Lullaby,78,62,34,,,,
83,-,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),-,5,11,,,,
84,down,Chike & MohBad,Egwu,2,1,23,,,,
85,down,Omah Lay,i’m a mess,39,4,82,,,,
86,down,Wizkid,Diamonds,62,3,22,,,,
87,down,Zlatan,Bust Down (feat. Asake),12,1,16,,,,
88,down,Manu Chao,Me Gustas Tu,30,4,78,,,,
89,down,Omah Lay,Woman,59,3,95,,,,
90,down,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),19,10,10,,,,
91,-,Courteeners,Cavorting,-,91,1,,,,
92,down,Gipsy Kings,Bamboleo,53,6,168,,,,
93,down,Dario G,Sunchyme,61,33,94,,,,
94,down,RajahWild & Jiggy,Dolly House,66,63,8,,,,
95,down,Ajebo Hustlers,Dreams II (feat. Zlatan & Blaqbonez),63,38,8,,,,
96,down,Karan Aujla,Don't Look,90,32,54,,,,
97,down,Rupee,Tempted to Touch,89,60,25,,,,
98,down,King Promise,Paris,76,53,11,,,,
99,down,"Roach Killa, Arif Lohar & Deep Jandu",Aa,83,49,20,,,,
100,down,AV,Confession,80,8,116,,,,
