Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,1,26,60,2020-01-05,24,2020-02-02
2,down,Drake,Toosie Slide,1,1,11,65,2020-04-05,2,2020-04-26
3,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),4,1,32,,,,
4,down,Powfu,Death Bed (feat. beabadoobee),3,3,16,100,2020-03-01,7,2020-04-26
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,3,9,79,2020-04-19,1,2020-07-05
6,down,Travis Scott,SICKO MODE,5,4,32,48,2020-04-26,9,2020-05-03
7,up,Roddy Ricch,The Box,7,2,27,91,2019-12-08,2,2020-02-16
8,up,Post Malone,Circles,9,4,32,2,2019-10-06,2,2019-10-06
9,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",10,2,32,,,,
10,up,Travis Scott,goosebumps,12,6,32,89,2020-04-26,18,2020-05-03
11,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,8,1,8,65,2020-04-26,1,2020-05-03
12,down,DripReport,Skechers,11,4,13,68,2020-04-12,51,2020-04-19
13,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",16,2,32,,,,
14,up,6ix9ine,GOOBA,14,3,6,100,2020-05-10,2,2020-05-17
15,up,Bad Gyal,Fiebre,15,9,18,,,,
16,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),13,13,7,66,2020-05-03,18,2020-05-31
17,up,Arcángel & Bad Bunny,Infeliz,17,2,26,,,,
18,up,Travis Scott,HIGHEST IN THE ROOM,18,5,32,35,2019-10-06,2,2019-10-13
19,up,"Cardi B, Bad Bunny & J Balvin",I Like It,19,6,32,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,9,32,26,2019-10-06,26,2019-10-06
21,up,Kiddtetoon,Illuminati (feat. Diego Smith),35,21,5,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),24,2,32,,,,
23,down,Future,Life Is Good (feat. Drake),21,10,23,86,2020-01-12,6,2020-01-19
24,up,StaySolidRocky,Party Girl,29,24,5,86,2020-05-10,14,2020-06-14
25,down,Drake,Chicago Freestyle (feat. Giveon),23,10,7,92,2020-05-03,26,2020-05-10
26,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,13,32,,,,
27,down,Megan Thee Stallion,Savage,22,5,13,61,2020-03-22,14,2020-04-19
28,up,Drake,God's Plan,31,10,32,,,,
29,down,Don Toliver,No Idea,25,4,29,95,2019-12-08,26,2020-01-12
30,up,Lil Mosey,Blueberry Faygo,33,19,16,69,2020-02-16,24,2020-04-12
31,down,Rels B,A Mí,30,8,32,,,,
32,down,Arizona Zervas,ROXANNE,26,2,30,14,2019-11-24,4,2019-12-22
33,up,JACKBOYS,OUT WEST (feat. Young Thug),40,14,25,79,2019-12-29,28,2020-01-05
34,down,Polima WestCoast,My Blood (feat. Pablo Chill-E),28,2,32,,,,
35,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,17,32,,,,
36,up,Polima WestCoast & Young Cister,LuisMi,41,15,26,,,,
37,up,Eminem,Without Me,45,3,32,,,,
38,up,Post Malone,rockstar (feat. 21 Savage),38,19,32,,,,
39,up,Post Malone,Better Now,39,12,32,,,,
40,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",32,13,4,,,,
41,up,Mustard,Ballin’ (feat. Roddy Ricch),44,16,31,93,2019-11-10,19,2020-01-12
42,down,Travis Scott,BUTTERFLY EFFECT,37,17,32,,,,
43,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],36,4,25,83,2019-12-29,32,2020-01-05
44,up,Drake,Passionfruit,48,8,32,,,,
45,up,The Black Eyed Peas,Where Is the Love?,47,28,28,,,,
46,up,Coolio,Gangsta's Paradise (feat. L.V.),46,11,32,,,,
47,down,Travis Scott,STARGAZING,43,16,11,,,,
48,up,Ak4:20,Bitches Donde Estan,56,14,7,,,,
49,up,Post Malone,Congratulations (feat. Quavo),49,39,28,,,,
50,down,Duki,Goteo,42,1,32,,,,
51,up,Pablo Chill-E,Jugo y Plata (feat. 0-600),66,9,20,,,,
52,up,XXXTENTACION,Jocelyn Flores,53,41,30,,,,
53,up,Drake,In My Feelings,59,18,32,,,,
54,up,Ak4:20,No Fui Yo,64,33,7,,,,
55,down,Drake,Hotline Bling,52,15,32,,,,
56,up,Juice WRLD,Lucid Dreams,58,2,32,7,2019-12-15,7,2019-12-15
57,up,Don Toliver,After Party,60,50,7,85,2020-05-03,71,2020-05-24
58,-,Drake,Get It Together (feat. Black Coffee & Jorja Smith),-,58,1,,,,
59,-,6ix9ine & Nicki Minaj,TROLLZ,-,7,1,89,2020-06-14,4,2020-06-21
60,down,Javiielo & Omy de Oro,Timidez,57,30,27,,,,
61,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,44,30,,,,
62,down,Baby J & MLSHBTS,Mntp (feat. Pikette23),50,46,24,,,,
63,up,XXXTENTACION,F**k Love (feat. Trippie Redd),78,60,13,,,,
64,up,Harry Nach,Antonio,67,33,23,,,,
65,up,Canserbero,Es Épico,70,28,26,,,,
66,down,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],55,4,21,,,,
67,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",54,10,29,,,,
68,down,Baby J & MLSHBTS,Muy Lejos,61,26,4,,,,
69,-,Ak4:20,Pa' Alla Voy,-,11,3,,,,
70,up,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",90,32,2,,,,
71,down,Arcángel & Manuel Turizo,Hábitos,69,5,26,,,,
72,-,Monte Booker,Kolors (feat. Smino),-,63,1,,,,
73,up,XXXTENTACION,Everybody Dies in Their Nightmares,75,66,3,,,,
74,up,Jack Harlow,Whats Poppin,98,49,8,76,2020-03-22,37,2020-04-19
75,up,"Tyler, The Creator",EARFQUAKE,95,52,18,,,,
76,up,Young Cister,Algo de Ti,91,59,26,,,,
77,down,Arcángel,Video Llamada,62,4,26,,,,
78,up,French Montana,Unforgettable (feat. Swae Lee),94,19,30,,,,
79,down,Eminem,Godzilla (feat. Juice WRLD),65,18,22,84,2020-01-19,12,2020-01-26
80,down,Drake,Pain 1993 (feat. Playboi Carti),68,11,7,71,2020-05-03,18,2020-05-10
81,down,Eminem,Lose Yourself (Soundtrack Version),74,7,10,36,2020-02-16,36,2020-02-16
82,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,60,9,,,,
83,up,WOS,CANGURO,89,9,28,,,,
84,-,Lil Baby & 42 Dugg,We Paid,-,69,1,90,2020-05-10,19,2020-07-05
85,-,Duki,Acapella,-,62,1,,,,
86,-,Movimiento Original,Natural,-,28,24,,,,
87,up,BROCKHAMPTON,SUGAR,100,17,23,81,2020-01-12,59,2020-02-02
88,-,Travis Scott,WAKE UP,-,56,3,,,,
89,down,Baby J & MLSHBTS,De Ti,63,31,4,,,,
90,down,Childish Gambino,This Is America,51,51,3,,,,
91,-,Zion,Zun Da Da,-,39,28,,,,
92,-,Travis Scott,CAN'T SAY,-,78,3,,,,
93,down,Rakim & Ken-Y,Down,92,22,15,,,,
94,-,Lil Uzi Vert,Myron,-,28,12,88,2020-03-15,22,2020-03-22
95,-,Lil Baby,The Bigger Picture,-,42,1,83,2020-06-14,13,2020-06-21
96,-,Post Malone,Wow.,-,18,29,,,,
97,-,Roddy Ricch,High Fashion (feat. Mustard),-,29,18,78,2019-12-15,22,2020-02-16
98,-,Poison Kid,Tu Carita,-,49,12,,,,
99,-,Portavoz,El Otro Chile (feat. Stailok),-,14,20,,,,
100,down,Mac Miller,Good News,96,10,20,62,2020-01-12,21,2020-01-19
