Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),18,1,2,39,2020-11-15,39,2020-11-15
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,15,80,2020-08-09,1,2020-08-16
3,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",2,1,17,47,2020-08-02,43,2020-08-09
4,down,24kGoldn,Mood (feat. iann dior),3,3,13,33,2020-08-23,1,2020-10-11
5,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),4,1,54,,,,
6,up,Drake,Laugh Now Cry Later (feat. Lil Durk),9,4,14,78,2020-08-16,3,2020-08-23
7,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,3,20,74,2020-07-05,5,2020-07-12
8,down,Harry Nach,Tak Tiki Tak,7,2,16,75,2020-06-14,75,2020-06-14
9,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,6,1,48,60,2020-01-05,24,2020-02-02
10,down,DJ Khaled,POPSTAR (feat. Drake),8,3,18,94,2020-07-19,8,2020-09-20
11,up,Pop Smoke,What You Know Bout Love,12,10,8,81,2020-07-12,14,2020-10-18
12,down,"Cardi B, Bad Bunny & J Balvin",I Like It,11,6,54,,,,
13,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,9,10,61,2020-08-23,8,2020-10-04
14,up,Travis Scott,SICKO MODE,14,4,54,48,2020-04-26,9,2020-05-03
15,down,El Bai,Lento (feat. Tommy Boysen & Malito Malozo) [Remix],10,10,6,,,,
16,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,13,54,,,,
17,down,Post Malone,Circles,16,4,54,2,2019-10-06,2,2019-10-06
18,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,3,31,79,2020-04-19,1,2020-07-05
19,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",19,2,54,,,,
20,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",20,2,54,,,,
21,up,Arcángel & Bad Bunny,Infeliz,22,2,48,,,,
22,up,Rels B,A Mí,24,8,54,,,,
23,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),21,12,7,90,2020-10-18,90,2020-10-18
24,up,Drake,One Dance (feat. Wizkid & Kyla),27,2,54,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,9,54,26,2019-10-06,26,2019-10-06
26,down,Travis Scott,goosebumps,25,6,54,89,2020-04-26,18,2020-05-03
27,down,Drake,God's Plan,26,10,54,,,,
28,down,Drake,Toosie Slide,23,1,33,65,2020-04-05,2,2020-04-26
29,up,The Black Eyed Peas,Where Is the Love?,36,28,50,,,,
30,up,Coolio,Gangsta's Paradise (feat. L.V.),40,11,54,,,,
31,down,Eminem,Without Me,30,3,54,,,,
32,down,Powfu,Death Bed (feat. beabadoobee),31,3,38,100,2020-03-01,7,2020-04-26
33,up,Movimiento Original & Nanpa Básico,Verte Cerquita,38,15,9,,,,
34,down,Pop Smoke,Mood Swings (feat. Lil Tjay),29,18,15,54,2020-07-12,6,2020-08-09
35,down,Travis Scott,HIGHEST IN THE ROOM,32,5,54,35,2019-10-06,2,2019-10-13
36,up,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",37,4,7,,,,
37,down,Fugees,Killing Me Softly With His Song,35,35,30,,,,
38,up,Paris Boy,Problemas,50,27,3,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,17,54,,,,
40,down,Future,Life Is Good (feat. Drake),34,10,45,86,2020-01-12,6,2020-01-19
41,up,Movimiento Original,Natural,44,28,42,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),47,19,54,,,,
43,up,Post Malone,Better Now,45,12,54,,,,
44,down,"Polima WestCoast, Pablo Chill-E & Ñengo Flow",My Blood Remix (feat. Julianno Sosa),41,3,13,,,,
45,up,Ak4:20,Bitches Donde Estan,46,14,29,,,,
46,down,Rakim & Ken-Y,Down,42,22,36,,,,
47,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),39,6,8,87,2020-09-27,12,2020-10-04
48,down,Chystemc,La Pronoia del Sun Joke Fú,43,13,13,,,,
49,up,Roddy Ricch,The Box,49,2,49,91,2019-12-08,2,2020-02-16
50,up,Arte Elegante & Pablo Chill-E,Bendicion,51,21,18,,,,
51,down,Zion,Zun Da Da,48,39,50,,,,
52,up,Drake,Hotline Bling,54,15,54,,,,
53,up,Ice Cube,It Was a Good Day,55,51,6,,,,
54,down,Drake,Passionfruit,53,8,54,,,,
55,up,Jay-D & Jeampy,"Me la Busque (feat. Galee Galee, el Bai & King Savagge)",73,55,5,,,,
56,up,Arte Elegante & Julianno Sosa,Se Puede,63,37,5,,,,
57,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",60,33,21,74,2020-06-28,14,2020-07-26
58,up,Juice WRLD,Lucid Dreams,65,2,54,7,2019-12-15,7,2019-12-15
59,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",74,10,51,,,,
60,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",61,44,52,,,,
61,up,Ak4:20,No Fui Yo,75,33,27,,,,
62,up,The Notorious B.I.G.,Big Poppa,91,42,8,,,,
63,down,Drake,In My Feelings,52,18,54,,,,
64,up,Travis Scott,BUTTERFLY EFFECT,71,17,54,,,,
65,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),59,15,11,,,,
66,up,Bad Gyal,Fiebre,83,9,40,,,,
67,-,Duki,Goteo,-,1,53,,,,
68,down,Malaescritura & Dheub,Molinos,58,55,6,,,,
69,up,Don Toliver,No Idea,79,4,50,95,2019-12-08,26,2020-01-12
70,down,Malaescritura & Bernard Briga,Campos de Sal,68,56,4,,,,
71,-,Portavoz,El Otro Chile (feat. Stailok),-,14,25,,,,
72,up,Robot95,Esta Vida (feat. Gera MX),88,72,2,,,,
73,down,Malaescritura,No Existe,66,52,5,,,,
74,down,JACKBOYS,OUT WEST (feat. Young Thug),67,14,47,79,2019-12-29,28,2020-01-05
75,down,"Malaescritura, Ohmaik & NoCordova",Exquisito Exquisitez,62,29,4,,,,
76,up,Octavian & Skepta,Papi Chulo,84,76,2,,,,
77,up,Canserbero,Es Épico,87,28,44,,,,
78,down,Malaescritura,De Paso,64,63,3,,,,
79,down,"Malaescritura, Ohmaik & Muddy Lopez",El Sol Se Va,57,43,6,,,,
80,-,Trueno,Ñeri (feat. Taiu & Tatool),-,14,11,,,,
81,down,B.o.B,Nothin' On You (feat. Bruno Mars),72,49,18,,,,
82,down,The Black Eyed Peas,Pump It,80,58,3,,,,
83,down,Malaescritura,Bruma,56,56,4,,,,
84,down,Baby J & MLSHBTS,Mntp (feat. Pikette23),81,46,45,,,,
85,down,Malaescritura,A los Pies de la Luna,70,69,5,,,,
86,up,Ak4:20,Pa' Alla Voy,86,11,14,,,,
87,up,French Montana,Unforgettable (feat. Swae Lee),95,19,51,,,,
88,up,Post Malone,Congratulations (feat. Quavo),92,39,43,,,,
89,down,Malaescritura,Bienvenido,69,69,4,,,,
90,up,Polima WestCoast & Young Cister,LuisMi,90,15,47,,,,
91,down,Movimiento Original,Originala,77,29,6,,,,
92,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,13,16,,,,
93,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],76,4,47,83,2019-12-29,32,2020-01-05
94,-,Future & Lil Uzi Vert,Stripes Like Burberry,-,64,1,75,2020-11-22,75,2020-11-22
95,-,Future & Lil Uzi Vert,Drankin N Smokin,-,41,1,25,2020-11-22,25,2020-11-22
96,down,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),78,41,13,,,,
97,-,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],-,4,30,,,,
98,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),96,24,7,77,2020-10-04,17,2020-10-11
99,down,Jack Harlow,Tyler Herro,85,73,3,51,2020-11-01,51,2020-11-01
100,-,"C. Tangana, Becky G. & Alizzz",Booty,-,35,18,,,,
