Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Alfa & Lil Pump,Coronao Now,1,1,3,,,,
2,up,Duki,Goteo,2,1,3,,,,
3,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",3,2,3,,,,
4,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",4,2,3,,,,
5,up,Travis Scott,HIGHEST IN THE ROOM,5,5,3,35,2019-10-06,2,2019-10-13
6,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),6,1,3,,,,
7,up,Post Malone,Circles,7,4,3,2,2019-10-06,2,2019-10-06
8,up,Polima WestCoast,My Blood (feat. Pablo Chill-E),8,2,3,,,,
9,-,Arizona Zervas,ROXANNE,-,2,1,14,2019-11-24,4,2019-12-22
10,up,Bizarrap,"Nicki Nicole: Bzrp Music Sessions, Vol. 13 (feat. NICKI NICOLE)",21,10,2,,,,
11,up,"Cardi B, Bad Bunny & J Balvin",I Like It,12,6,3,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,9,3,26,2019-10-06,26,2019-10-06
13,down,WOS,CANGURO,10,9,3,,,,
14,down,Travis Scott,SICKO MODE,13,4,3,48,2020-04-26,9,2020-05-03
15,up,Y2K & bbno$,Lalala,17,15,3,11,2019-10-06,11,2019-10-06
16,down,Drake,One Dance (feat. Wizkid & Kyla),15,2,3,,,,
17,up,Post Malone,Better Now,22,12,3,,,,
18,down,Portavoz,El Otro Chile (feat. Stailok),14,14,3,,,,
19,up,Travis Scott,goosebumps,20,6,3,89,2020-04-26,18,2020-05-03
20,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",16,16,3,,,,
21,down,Post Malone,Goodbyes (feat. Young Thug),19,16,3,10,2019-10-06,10,2019-10-06
22,up,Post Malone,rockstar (feat. 21 Savage),23,19,3,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,17,3,,,,
24,up,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",30,24,2,,,,
25,up,Ana Tijoux,Cacerolazo,73,25,2,,,,
26,up,Rels B,A Mí,35,8,3,,,,
27,down,Kanye West,Follow God,18,14,3,96,2019-10-27,18,2019-11-10
28,down,Drake,God's Plan,25,10,3,,,,
29,up,Travis Scott,BUTTERFLY EFFECT,29,17,3,,,,
30,up,john c,C90,33,28,3,,,,
31,up,Lil Baby,Woah,31,25,2,65,2019-11-10,19,2019-11-24
32,up,Post Malone,Wow.,36,18,3,,,,
33,down,Lil Tecca,Ransom,24,24,3,16,2019-10-06,16,2019-10-06
34,up,Mustard,Ballin’ (feat. Roddy Ricch),71,16,2,93,2019-11-10,19,2020-01-12
35,up,"C. Tangana, Becky G. & Alizzz",Booty,39,35,3,,,,
36,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",28,28,3,,,,
37,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,13,3,,,,
38,down,Lil Tecca,Love Me,32,32,3,,,,
39,up,French Montana,Unforgettable (feat. Swae Lee),43,19,3,,,,
40,down,Dani & Bizarrap,"DANI: Bzrp Freestyle Sessions, Vol. 7",26,26,3,,,,
41,up,The Black Eyed Peas,Where Is the Love?,53,28,3,,,,
42,down,Duki & Khea,She Don't Give a Fo (feat. Khea),40,22,3,,,,
43,up,Eminem,Without Me,59,3,3,,,,
44,up,Coolio,Gangsta's Paradise (feat. L.V.),52,11,3,,,,
45,up,Khea,"Tengo 30 (feat. Duki, Cazzu, Neo Pistea & Tali Goya)",56,42,3,,,,
46,down,Duki & Alemán,Me Gusta Lo Simple,34,21,3,,,,
47,down,WOS,MELÓN VINO,38,31,3,,,,
48,up,Post Malone,Congratulations (feat. Quavo),57,39,3,,,,
49,down,Juice WRLD,Lucid Dreams,42,2,3,7,2019-12-15,7,2019-12-15
50,up,Drake,Passionfruit,54,8,3,,,,
51,down,Drake,In My Feelings,44,18,3,,,,
52,-,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",-,10,1,,,,
53,up,Zion,Zun Da Da,55,39,3,,,,
54,down,NICKI NICOLE,Años Luz,45,45,3,,,,
55,up,Baby J & MLSHBTS,Mntp (feat. Pikette23),79,46,2,,,,
56,up,Post Malone,Psycho (feat. Ty Dolla $ign),63,52,3,,,,
57,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",76,44,3,,,,
58,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",46,39,3,,,,
59,up,Micro Tdh,Cafuné,60,53,3,,,,
60,up,Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6 (feat. Bizarrap)",62,58,2,,,,
61,-,DaBaby,BOP,-,34,1,92,2019-10-06,32,2020-01-19
62,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,37,25,3,25,2019-10-13,16,2019-12-15
63,up,Movimiento Original,Natural,67,28,3,,,,
64,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],48,31,3,28,2019-11-10,28,2019-11-10
65,-,Tyga,Ayy Macarena,-,34,1,88,2019-12-01,64,2020-01-12
66,up,Bad Gyal,Fiebre,82,9,3,,,,
67,down,Portavoz,Escribo Rap Con R De Revolución (feat. Cidtronyck),41,41,3,,,,
68,down,Canserbero,Es Épico,65,28,3,,,,
69,up,Drake,Hotline Bling,78,15,3,,,,
70,down,Young Cister,Algo de Ti,68,59,3,,,,
71,down,WOS,FRESCO,49,43,3,,,,
72,down,NICKI NICOLE,F*****g Diablo,47,47,3,,,,
73,down,XXXTENTACION,Jocelyn Flores,61,41,3,,,,
74,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),50,50,3,,,,
75,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,72,1,90,2019-11-24,42,2019-12-01
76,up,Eminem,Love the Way You Lie (feat. Rihanna),90,38,3,,,,
77,down,Khea,Hitboy,69,39,3,,,,
78,down,Ashnikko,STUPID (feat. Yung Baby Tate),66,54,3,,,,
79,down,NICKI NICOLE,Wapo Traketero,75,75,3,,,,
80,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",70,70,3,,,,
81,up,Wisin & Yandel,Rakata,91,22,3,,,,
82,up,Post Malone,Enemies (feat. DaBaby),100,77,3,,,,
83,-,Travis Scott,STARGAZING,-,16,2,,,,
84,up,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",89,4,3,,,,
85,down,"Duki, C. Tangana & Khea",It's a Vibe (feat. Leebrian),74,32,3,,,,
86,up,Rakim & Ken-Y,Down,96,22,2,,,,
87,-,Post Malone,Die For Me (feat. Future & Halsey),-,87,2,,,,
88,-,Poison Kid,Tu Carita,-,49,2,,,,
89,down,6ix9ine,MALA (feat. Anuel AA),83,73,3,,,,
90,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),94,90,2,,,,
91,down,Kendrick Lamar,HUMBLE.,88,47,2,,,,
92,down,Cardi B & Bruno Mars,Please Me,77,77,3,,,,
93,-,Post Malone,Saint-Tropez,-,93,2,56,2019-10-06,56,2019-10-06
94,-,Trevor Daniel,Falling,-,85,1,61,2019-11-24,14,2020-01-05
95,-,Trippie Redd,Who Needs Love,-,64,1,57,2019-12-01,57,2019-12-01
96,down,Post Malone,Hollywood's Bleeding,85,66,3,100,2019-10-06,100,2019-10-06
97,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),93,60,2,,,,
98,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,81,1,,,,
99,down,XXXTENTACION,F**k Love (feat. Trippie Redd),98,60,3,,,,
100,down,Myke Towers,No Pensarte,99,99,2,,,,
