Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",1,1,11,69,2021-01-03,62,2021-01-24
2,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),2,1,66,,,,
3,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",3,1,29,47,2020-08-02,43,2020-08-09
4,up,Cardi B,WAP (feat. Megan Thee Stallion),4,1,27,80,2020-08-09,1,2020-08-16
5,up,24kGoldn,Mood (feat. iann dior),5,3,25,33,2020-08-23,1,2020-10-11
6,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,6,1,60,60,2020-01-05,24,2020-02-02
7,up,Ak4:20 & Pandilla Records,Top Quality,7,6,5,,,,
8,up,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",37,8,2,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),11,2,66,,,,
10,down,Harry Nach,Tak Tiki Tak,9,2,28,75,2020-06-14,75,2020-06-14
11,up,"Cardi B, Bad Bunny & J Balvin",I Like It,12,6,66,,,,
12,down,Post Malone,Circles,10,4,66,2,2019-10-06,2,2019-10-06
13,down,Drake,Laugh Now Cry Later (feat. Lil Durk),8,4,26,78,2020-08-16,3,2020-08-23
14,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),13,1,14,39,2020-11-15,39,2020-11-15
15,up,Travis Scott,SICKO MODE,17,4,66,48,2020-04-26,9,2020-05-03
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,9,66,26,2019-10-06,26,2019-10-06
17,down,DJ Khaled,POPSTAR (feat. Drake),15,3,30,94,2020-07-19,8,2020-09-20
18,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",23,2,66,,,,
19,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",25,2,66,,,,
20,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,13,66,,,,
21,up,Drake,God's Plan,24,10,66,,,,
22,down,Arcángel & Bad Bunny,Infeliz,18,2,60,,,,
23,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,3,43,79,2020-04-19,1,2020-07-05
24,up,Rels B,A Mí,28,8,66,,,,
25,down,Caritos Junior & Ak4:20,Vivo Como Quiero,21,21,3,,,,
26,up,Movimiento Original & Nanpa Básico,Verte Cerquita,27,15,21,,,,
27,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,3,32,74,2020-07-05,5,2020-07-12
28,down,CJ,Whoopty,20,20,10,51,2020-11-22,8,2021-01-24
29,up,Ak4:20,Bitches Donde Estan,30,14,41,,,,
30,down,Marwa Loud,Bad boy,22,15,6,,,,
31,down,Trueno,Ñeri (feat. Taiu & Tatool),29,14,19,,,,
32,up,Ak4:20,Pa' Alla Voy,32,11,26,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),31,11,66,,,,
34,up,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,56,34,3,,,,
35,down,Eminem,Without Me,34,3,66,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,17,66,,,,
37,down,Chystemc,La Pronoia del Sun Joke Fú,33,13,25,,,,
38,up,Travis Scott,goosebumps,39,6,66,89,2020-04-26,18,2020-05-03
39,up,"Felipe Grooves, Malaescritura, John Trauma & Ohmaik",Bahía Reflejo,79,36,5,,,,
40,up,Future,Life Is Good (feat. Drake),40,10,57,86,2020-01-12,6,2020-01-19
41,down,The Black Eyed Peas,Where Is the Love?,38,28,62,,,,
42,down,Rakim & Ken-Y,Down,36,22,48,,,,
43,up,Post Malone,Better Now,48,12,66,,,,
44,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),63,18,10,,,,
45,down,Pop Smoke,What You Know Bout Love,44,10,20,81,2020-07-12,14,2020-10-18
46,up,"Malaescritura, that, Ohmaik, Felipe Grooves & John Trauma",Retrovisor,91,35,2,,,,
47,down,Movimiento Original,Natural,45,28,54,,,,
48,up,El Bai,Lento (feat. Tommy Boysen & Malito Malozo) [Remix],49,10,18,,,,
49,down,Travis Scott,HIGHEST IN THE ROOM,47,5,66,35,2019-10-06,2,2019-10-13
50,down,Powfu,Death Bed (feat. beabadoobee),43,3,50,100,2020-03-01,7,2020-04-26
51,up,Zion,Zun Da Da,61,39,62,,,,
52,down,Ak4:20,No Fui Yo,51,33,39,,,,
53,-,Cardi B,Up,-,3,1,4,2021-02-14,4,2021-02-14
54,down,Megan Thee Stallion,TRACK 8,42,8,11,36,2020-11-29,36,2020-11-29
55,down,Saweetie,Best Friend (feat. Doja Cat),41,34,5,35,2021-01-17,35,2021-01-17
56,down,Post Malone,rockstar (feat. 21 Savage),55,19,66,,,,
57,down,Drake,Passionfruit,50,8,66,,,,
58,up,"Malaescritura, Ohmaik & NoCordova",Exquisito Exquisitez,85,29,15,,,,
59,down,Paris Boy,Problemas,57,27,15,,,,
60,down,Drake,Hotline Bling,52,15,66,,,,
61,up,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],95,55,10,,,,
62,down,Roddy Ricch,The Box,46,2,61,91,2019-12-08,2,2020-02-16
63,up,"Malaescritura, Mc Pope & Felipe Grooves",Apuntes,81,45,3,,,,
64,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),64,8,11,,,,
65,down,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),60,41,24,,,,
66,up,Drake,In My Feelings,76,18,66,,,,
67,down,French Montana,Unforgettable (feat. Swae Lee),53,19,63,,,,
68,down,ITHAN NY & Bryciell,Thanks God,67,49,4,,,,
69,up,Malaescritura,Bienvenido,82,69,13,,,,
70,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),58,9,22,61,2020-08-23,8,2020-10-04
71,up,Malaescritura,No Existe,83,52,15,,,,
72,down,The Kid LAROI,WITHOUT YOU,54,42,7,32,2020-12-13,12,2021-02-28
73,down,Fugees,Killing Me Softly With His Song,59,35,42,,,,
74,up,Malaescritura & Dheub,Molinos,80,55,17,,,,
75,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",65,10,63,,,,
76,up,Malaescritura & Bernard Briga,Campos de Sal,92,56,13,,,,
77,up,Malaescritura,Bruma,87,56,12,,,,
78,up,"Malaescritura, Ohmaik & Muddy Lopez",El Sol Se Va,84,43,17,,,,
79,-,The Notorious B.I.G.,Big Poppa,-,42,18,,,,
80,down,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],62,4,12,,,,
81,up,Malaescritura,A los Pies de la Luna,86,69,14,,,,
82,up,Malaescritura,De Paso,93,63,14,,,,
83,up,Movimiento Original,Originala,88,29,15,,,,
84,down,Canserbero,Es Épico,73,28,55,,,,
85,down,Bad Gyal,Fiebre,71,9,52,,,,
86,down,24kGoldn,Coco (feat. DaBaby),78,42,5,,,,
87,down,Ice Cube,It Was a Good Day,77,51,17,,,,
88,up,Arcángel,Me Acostumbré (feat. Bad Bunny),98,6,6,,,,
89,down,Chystemc,Guantes De Lana,74,45,7,,,,
90,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",69,44,64,,,,
91,down,Lil Baby,On Me,70,58,9,24,2020-12-13,24,2020-12-13
92,down,Megan Thee Stallion,TRACK 3,75,65,5,100,2020-11-29,80,2020-12-27
93,down,"Dillom, Evar & Omar Varela",DUDADE,66,51,5,,,,
94,down,Juice WRLD,Lucid Dreams,68,2,65,7,2019-12-15,7,2019-12-15
95,up,Canserbero,Maquiavélico,99,32,2,,,,
96,-,Duki,Goteo,-,1,60,,,,
97,-,Travis Scott & HVME,Goosebumps (Remix),-,43,1,82,2021-02-14,44,2021-04-11
98,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),94,12,19,90,2020-10-18,90,2020-10-18
99,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),90,13,22,,,,
100,-,The Black Eyed Peas,Pump It,-,58,11,,,,
