Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,46,1,2,60,2020-01-05,24,2020-02-02
2,up,Arcángel & Bad Bunny,Infeliz,16,2,2,,,,
3,down,El Alfa & Lil Pump,Coronao Now,1,1,8,,,,
4,up,Arcángel,Video Llamada,53,4,2,,,,
5,up,Arcángel & Manuel Turizo,Hábitos,63,5,2,,,,
6,down,Arizona Zervas,ROXANNE,2,2,6,14,2019-11-24,4,2019-12-22
7,up,Don Toliver,No Idea,7,4,5,95,2019-12-08,26,2020-01-12
8,up,Arcángel & Myke Towers,Memoria Rota,74,8,2,,,,
9,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",6,2,8,,,,
10,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),8,1,8,,,,
11,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",4,2,8,,,,
12,up,Arcángel & Ozuna,Rehén,48,12,2,,,,
13,down,Duki,Goteo,5,1,8,,,,
14,up,Arcángel,Al Volante,57,14,2,,,,
15,up,Polima WestCoast & Young Cister,LuisMi,76,15,2,,,,
16,down,Post Malone,Circles,9,4,8,2,2019-10-06,2,2019-10-06
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,9,8,26,2019-10-06,26,2019-10-06
18,up,Arcángel,Doble Cara,68,18,2,,,,
19,down,"Cardi B, Bad Bunny & J Balvin",I Like It,11,6,8,,,,
20,up,Arcángel,Ponte Bonita,66,20,2,,,,
21,down,Travis Scott,HIGHEST IN THE ROOM,13,5,8,35,2019-10-06,2,2019-10-13
22,down,Juice WRLD,Lucid Dreams,3,2,8,7,2019-12-15,7,2019-12-15
23,up,Arcángel,Mi Testimonio,58,23,2,,,,
24,down,Post Malone,Better Now,12,12,8,,,,
25,down,Travis Scott,SICKO MODE,15,4,8,48,2020-04-26,9,2020-05-03
26,down,Polima WestCoast,My Blood (feat. Pablo Chill-E),14,2,8,,,,
27,up,Arcángel,Capricornio,75,27,2,,,,
28,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",17,10,5,,,,
29,up,Arcángel,Lléname de Luz,78,29,2,,,,
30,down,WOS,CANGURO,19,9,8,,,,
31,down,Drake,In My Feelings,18,18,8,,,,
32,up,Arcángel,No Salgo de Casa,80,32,2,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),23,2,8,,,,
34,up,Arcángel,Te Esperaré,83,34,2,,,,
35,down,Post Malone,Wow.,24,18,8,,,,
36,down,Drake,God's Plan,29,10,8,,,,
37,down,Y2K & bbno$,Lalala,25,15,8,11,2019-10-06,11,2019-10-06
38,down,Post Malone,rockstar (feat. 21 Savage),26,19,8,,,,
39,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,13,8,,,,
40,down,Rels B,A Mí,35,8,8,,,,
41,down,Travis Scott,goosebumps,31,6,8,89,2020-04-26,18,2020-05-03
42,down,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",20,10,6,,,,
43,up,Arcángel,Invicto,84,43,2,,,,
44,down,Bizarrap & Polima WestCoast,"Polimá Westcoast: Bzrp Music Sessions, Vol. 19",21,15,4,,,,
45,down,"Frijo, Bizarrap & Z.Anto","Like Boss (feat. Duki, Bizarrap, Akapellah, Polima Westcoast, Moonkey, Zanto, Santoz) [Remix]",22,22,3,,,,
46,down,Post Malone,Goodbyes (feat. Young Thug),28,16,8,10,2019-10-06,10,2019-10-06
47,down,Javiielo & Omy de Oro,Timidez,30,30,3,,,,
48,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",33,16,8,,,,
49,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,17,8,,,,
50,down,Oscu & Flexo,Ahora,39,38,5,,,,
51,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,4,1,83,2019-12-29,32,2020-01-05
52,down,Lil Uzi Vert,Futsal Shuffle 2020,37,37,3,39,2019-12-15,23,2019-12-22
53,down,Tyga,Ayy Macarena,38,34,6,88,2019-12-01,64,2020-01-12
54,down,Mustard,Ballin’ (feat. Roddy Ricch),44,16,7,93,2019-11-10,19,2020-01-12
55,down,Travis Scott,BUTTERFLY EFFECT,42,17,8,,,,
56,down,The Black Eyed Peas,Where Is the Love?,49,28,8,,,,
57,down,Portavoz,El Otro Chile (feat. Stailok),36,14,8,,,,
58,down,Drake,Hotline Bling,54,15,8,,,,
59,down,Post Malone,Congratulations (feat. Quavo),45,39,8,,,,
60,down,Coolio,Gangsta's Paradise (feat. L.V.),41,11,8,,,,
61,down,Eminem,Without Me,34,3,8,,,,
62,up,Barbero Exótico,Traspapelado (feat. Ceo Xander & Pablito Pesadilla),71,62,5,,,,
63,-,JACKBOYS & Sheck Wes,GANG GANG,-,17,1,87,2019-12-29,21,2020-01-05
64,up,Roddy Ricch,The Box,73,2,3,91,2019-12-08,2,2020-02-16
65,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,30,1,91,2019-12-29,42,2020-01-05
66,down,WOS,MELÓN VINO,62,31,8,,,,
67,down,Lil Tecca,Ransom,43,24,8,16,2019-10-06,16,2019-10-06
68,-,JACKBOYS,OUT WEST (feat. Young Thug),-,14,1,79,2019-12-29,28,2020-01-05
69,down,Post Malone,Psycho (feat. Ty Dolla $ign),55,52,8,,,,
70,down,Drake,Passionfruit,61,8,8,,,,
71,down,French Montana,Unforgettable (feat. Swae Lee),60,19,8,,,,
72,down,"C. Tangana, Becky G. & Alizzz",Booty,47,35,8,,,,
73,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,29,1,95,2019-12-29,43,2020-01-05
74,-,JACKBOYS,INTRO,-,67,1,,,,
75,up,Eminem,Love the Way You Lie (feat. Rihanna),85,38,8,,,,
76,-,Run-DMC,Christmas In Hollis,-,76,1,,,,
77,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,65,1,65,2020-01-05,65,2020-01-05
78,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,56,25,8,25,2019-10-13,16,2019-12-15
79,up,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",81,39,8,,,,
80,down,Drake,Money In The Grave (feat. Rick Ross),52,52,6,45,2019-10-06,45,2019-10-06
81,down,DaBaby,BOP,79,34,6,92,2019-10-06,32,2020-01-19
82,down,Micro Tdh,Cafuné,69,53,8,,,,
83,down,"Joukerr Music, Jean Paul, King Savagge, Lil Geremi & Son Gotten",Dalo Todo,72,66,5,,,,
84,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,44,2,,,,
85,down,Juice WRLD,Legends,40,24,3,42,2019-12-15,42,2019-12-15
86,down,Zion,Zun Da Da,59,39,8,,,,
87,up,Meek Mill,Going Bad (feat. Drake),99,67,4,,,,
88,down,Movimiento Original,Natural,67,28,8,,,,
89,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",64,28,8,,,,
90,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",50,44,8,,,,
91,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",89,70,8,,,,
92,down,Baby J & MLSHBTS,Mntp (feat. Pikette23),82,46,7,,,,
93,down,XXXTENTACION,Jocelyn Flores,51,41,8,,,,
94,down,Duki & Khea,She Don't Give a Fo (feat. Khea),70,22,8,,,,
95,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,60,4,,,,
96,-,YNW Melly,Suicidal,-,24,1,97,2019-12-01,25,2020-02-02
97,down,Young Cister,Algo de Ti,93,59,7,,,,
98,-,Fugees,Killing Me Softly With His Song,-,35,4,,,,
99,-,WOS,FRESCO,-,43,7,,,,
100,down,Lil Baby & Gunna,Drip Too Hard,97,63,4,,,,
