Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,14,80,2020-08-09,1,2020-08-16
2,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",2,1,16,47,2020-08-02,43,2020-08-09
3,up,24kGoldn,Mood (feat. iann dior),3,3,12,33,2020-08-23,1,2020-10-11
4,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),5,1,53,,,,
5,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,3,19,74,2020-07-05,5,2020-07-12
6,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,7,1,47,60,2020-01-05,24,2020-02-02
7,down,Harry Nach,Tak Tiki Tak,6,2,15,75,2020-06-14,75,2020-06-14
8,up,DJ Khaled,POPSTAR (feat. Drake),8,3,17,94,2020-07-19,8,2020-09-20
9,up,Drake,Laugh Now Cry Later (feat. Lil Durk),9,4,13,78,2020-08-16,3,2020-08-23
10,up,El Bai,Lento (feat. Tommy Boysen & Malito Malozo) [Remix],11,10,5,,,,
11,up,"Cardi B, Bad Bunny & J Balvin",I Like It,13,6,53,,,,
12,down,Pop Smoke,What You Know Bout Love,10,10,7,81,2020-07-12,14,2020-10-18
13,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,9,9,61,2020-08-23,8,2020-10-04
14,up,Travis Scott,SICKO MODE,17,4,53,48,2020-04-26,9,2020-05-03
15,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,13,53,,,,
16,up,Post Malone,Circles,16,4,53,2,2019-10-06,2,2019-10-06
17,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,3,30,79,2020-04-19,1,2020-07-05
18,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,1,39,2020-11-15,39,2020-11-15
19,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",18,2,53,,,,
20,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",21,2,53,,,,
21,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),14,12,6,90,2020-10-18,90,2020-10-18
22,up,Arcángel & Bad Bunny,Infeliz,22,2,47,,,,
23,up,Drake,Toosie Slide,23,1,32,65,2020-04-05,2,2020-04-26
24,down,Rels B,A Mí,20,8,53,,,,
25,up,Travis Scott,goosebumps,26,6,53,89,2020-04-26,18,2020-05-03
26,up,Drake,God's Plan,30,10,53,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),27,2,53,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,9,53,26,2019-10-06,26,2019-10-06
29,down,Pop Smoke,Mood Swings (feat. Lil Tjay),24,18,14,54,2020-07-12,6,2020-08-09
30,up,Eminem,Without Me,33,3,53,,,,
31,up,Powfu,Death Bed (feat. beabadoobee),32,3,37,100,2020-03-01,7,2020-04-26
32,down,Travis Scott,HIGHEST IN THE ROOM,29,5,53,35,2019-10-06,2,2019-10-13
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,17,53,,,,
34,up,Future,Life Is Good (feat. Drake),35,10,44,86,2020-01-12,6,2020-01-19
35,up,Fugees,Killing Me Softly With His Song,36,35,29,,,,
36,up,The Black Eyed Peas,Where Is the Love?,42,28,49,,,,
37,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",28,4,6,,,,
38,down,Movimiento Original & Nanpa Básico,Verte Cerquita,34,15,8,,,,
39,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),31,6,7,87,2020-09-27,12,2020-10-04
40,up,Coolio,Gangsta's Paradise (feat. L.V.),41,11,53,,,,
41,down,"Polima WestCoast, Pablo Chill-E & Ñengo Flow",My Blood Remix (feat. Julianno Sosa),37,3,12,,,,
42,up,Rakim & Ken-Y,Down,52,22,35,,,,
43,down,Chystemc,La Pronoia del Sun Joke Fú,38,13,12,,,,
44,up,Movimiento Original,Natural,51,28,41,,,,
45,up,Post Malone,Better Now,50,12,53,,,,
46,up,Ak4:20,Bitches Donde Estan,46,14,28,,,,
47,down,Post Malone,rockstar (feat. 21 Savage),44,19,53,,,,
48,up,Zion,Zun Da Da,48,39,49,,,,
49,down,Roddy Ricch,The Box,47,2,48,91,2019-12-08,2,2020-02-16
50,up,Paris Boy,Problemas,86,27,2,,,,
51,down,Arte Elegante & Pablo Chill-E,Bendicion,40,21,17,,,,
52,up,Drake,In My Feelings,68,18,53,,,,
53,up,Drake,Passionfruit,54,8,53,,,,
54,up,Drake,Hotline Bling,57,15,53,,,,
55,up,Ice Cube,It Was a Good Day,59,51,5,,,,
56,up,Malaescritura,Bruma,93,56,3,,,,
57,up,"Malaescritura, Ohmaik & Muddy Lopez",El Sol Se Va,97,43,5,,,,
58,up,Malaescritura & Dheub,Molinos,82,55,5,,,,
59,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),49,15,10,,,,
60,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",60,33,20,74,2020-06-28,14,2020-07-26
61,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",70,44,51,,,,
62,-,"Malaescritura, Ohmaik & NoCordova",Exquisito Exquisitez,-,29,3,,,,
63,down,Arte Elegante & Julianno Sosa,Se Puede,43,37,4,,,,
64,-,Malaescritura,De Paso,-,63,2,,,,
65,down,Juice WRLD,Lucid Dreams,55,2,53,7,2019-12-15,7,2019-12-15
66,-,Malaescritura,No Existe,-,52,4,,,,
67,down,JACKBOYS,OUT WEST (feat. Young Thug),63,14,46,79,2019-12-29,28,2020-01-05
68,-,Malaescritura & Bernard Briga,Campos de Sal,-,56,3,,,,
69,-,Malaescritura,Bienvenido,-,69,3,,,,
70,-,Malaescritura,A los Pies de la Luna,-,69,4,,,,
71,down,Travis Scott,BUTTERFLY EFFECT,53,17,53,,,,
72,down,B.o.B,Nothin' On You (feat. Bruno Mars),67,49,17,,,,
73,up,Jay-D & Jeampy,"Me la Busque (feat. Galee Galee, el Bai & King Savagge)",80,55,4,,,,
74,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",56,10,50,,,,
75,down,Ak4:20,No Fui Yo,69,33,26,,,,
76,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],74,4,46,83,2019-12-29,32,2020-01-05
77,down,Movimiento Original,Originala,66,29,5,,,,
78,down,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),72,41,12,,,,
79,-,Don Toliver,No Idea,-,4,49,95,2019-12-08,26,2020-01-12
80,up,The Black Eyed Peas,Pump It,96,58,2,,,,
81,down,Baby J & MLSHBTS,Mntp (feat. Pikette23),62,46,44,,,,
82,-,WOS,MUGRE,-,82,1,,,,
83,down,Bad Gyal,Fiebre,77,9,39,,,,
84,-,Octavian & Skepta,Papi Chulo,-,76,1,,,,
85,down,Jack Harlow,Tyler Herro,73,73,2,51,2020-11-01,51,2020-11-01
86,up,Ak4:20,Pa' Alla Voy,89,11,13,,,,
87,down,Canserbero,Es Épico,78,28,43,,,,
88,-,Robot95,Esta Vida (feat. Gera MX),-,72,1,,,,
89,-,French Montana,Double G (feat. Pop Smoke),-,89,1,,,,
90,-,Polima WestCoast & Young Cister,LuisMi,-,15,46,,,,
91,up,The Notorious B.I.G.,Big Poppa,92,42,7,,,,
92,up,Post Malone,Congratulations (feat. Quavo),95,39,42,,,,
93,-,Pepe Quintana,"Ella y Yo (feat. Farruko, Tempo, Anuel AA, Almighty & Bryant Myers)",-,88,2,,,,
94,-,Rakim & Ken-Y,Igual Que Ayer,-,48,4,,,,
95,down,French Montana,Unforgettable (feat. Swae Lee),81,19,50,,,,
96,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),58,24,6,77,2020-10-04,17,2020-10-11
97,-,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],-,97,1,97,2020-10-25,92,2020-11-01
98,-,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],-,55,2,,,,
99,-,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",-,4,11,,,,
100,-,Arcángel,Me Acostumbré (feat. Bad Bunny),-,6,2,,,,
