Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,33,,,,
2,up,Quevedo & Omar Montes,DAME,2,2,5,,,,
3,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),4,2,4,,,,
4,up,Quevedo,WANDA,5,2,5,,,,
5,down,Quevedo,AHORA QUÉ,3,3,5,,,,
6,up,Quevedo,YANKEE,6,4,5,,,,
7,up,Quevedo,LISBOA,7,6,5,,,,
8,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",8,2,172,,,,
9,up,Eladio Carrión,Mbappe,9,2,14,,,,
10,up,De La Ghetto,Tu Te Imaginas,11,4,92,,,,
11,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",10,1,37,,,,
12,up,Nickoog Clk,En El Jacuzzi,14,1,46,,,,
13,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,13,28,,,,
14,down,Quevedo & JC Reyes,MUÑECA,12,8,5,,,,
15,down,Quevedo,CUÉNTALE,13,6,5,,,,
16,down,"ITHAN NY, Galee Galee & Piero 47",X5,15,1,21,,,,
17,down,Duki,GIVENCHY,16,2,31,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),20,2,172,,,,
19,up,Rels B,cómo dormiste?,25,2,29,,,,
20,down,Drake,Passionfruit,19,8,172,,,,
21,down,Arte Elegante,Usted Me Avisa,18,3,20,,,,
22,down,Harry Nach,Tak Tiki Tak,17,2,134,75,2020-06-14,75,2020-06-14
23,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,6,12,,,,
24,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",24,2,172,,,,
25,up,Drake,Hotline Bling,32,15,169,,,,
26,down,Drake & 21 Savage,Rich Flex,22,2,16,,,,
27,up,Polima WestCoast,My Blood (feat. Pablo Chill-E),30,2,85,,,,
28,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,28,3,,,,
29,down,Eminem,Without Me,27,3,172,,,,
30,up,Rels B,A Mí,38,8,172,,,,
31,down,Arte Elegante,Va y Viene,28,16,42,,,,
32,-,Kanye West,All of the Lights,-,32,4,,,,
33,down,Quevedo,DONDE QUIERO ESTAR,23,13,5,,,,
34,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,35,1,152,60,2020-01-05,24,2020-02-02
35,down,Drake,God's Plan,33,10,172,,,,
36,down,Quevedo,ÉRAMOS DOS,26,11,5,,,,
37,down,French Montana,Unforgettable (feat. Swae Lee),34,19,143,,,,
38,up,Eminem,Love the Way You Lie (feat. Rihanna),75,38,70,,,,
39,down,Quevedo,LUCES AZULES,29,10,5,,,,
40,down,Quevedo,ME FALTA ALGO,31,15,5,,,,
41,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",39,30,10,,,,
42,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",42,1,135,47,2020-08-02,43,2020-08-09
43,down,Arte Elegante & Pailita,Los Dos Juntitos,40,12,57,,,,
44,down,Arte Elegante & Marcianeke,En las Malas y Buenas,37,1,77,,,,
45,down,Post Malone,Circles,44,4,172,2,2019-10-06,2,2019-10-06
46,up,Drake,Too Good (feat. Rihanna),80,46,9,,,,
47,down,Luar La L,Caile,36,2,90,,,,
48,down,Tiago pzk & Lit Killah,Entre Nosotros,41,15,18,,,,
49,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),57,2,4,,,,
50,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),43,1,172,,,,
51,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",46,1,89,,,,
52,-,エミネム,The Monster (feat. Rihanna),-,52,13,,,,
53,down,Tony Dize,Solos (feat. Plan B),47,11,44,,,,
54,down,Coolio,Gangsta's Paradise (feat. L.V.),51,12,56,,,,
55,down,Eminem,The Real Slim Shady,48,9,103,,,,
56,down,La Factoría,Perdóname (feat. Eddy Lover),50,16,75,,,,
57,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),53,13,172,,,,
58,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,9,172,26,2019-10-06,26,2019-10-06
59,up,"Kevin Idarraga, Drakomafia & Pablo Chill-E","Porsche (feat. King Savagge, Zewa & Il Nene De Oro)",90,59,2,,,,
60,down,Arte Elegante & Nickoog Clk,De Temprana Edad,49,10,44,,,,
61,up,Bad Gyal,Fiebre,64,9,127,,,,
62,down,Bayronfire,No Hago Coro Con Ratas (feat. Alexfeer & Jairo Vera),58,6,68,,,,
63,-,Duki,Si Me Sobrara el Tiempo,-,6,1,,,,
64,down,Arte Elegante & Santa Feria,Feliz Con Verte,63,32,80,,,,
65,down,Post Malone,rockstar (feat. 21 Savage),56,19,147,,,,
66,down,Eminem,Lose Yourself (Soundtrack Version),59,7,101,36,2020-02-16,36,2020-02-16
67,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,39,24,,,,
68,down,Trueno,DANCE CRIP,62,1,66,,,,
69,down,Movimiento Original,Originala,61,29,104,,,,
70,down,Post Malone,Better Now,66,12,165,,,,
71,down,Travis Scott,SICKO MODE,70,4,172,48,2020-04-26,9,2020-05-03
72,down,Duki,Goteo,60,1,110,,,,
73,down,Tiago pzk & Trueno,Salimo de Noche,67,1,61,,,,
74,down,Kendrick Lamar,Money Trees (feat. Jay Rock),68,19,14,,,,
75,down,Tony Dize,Permítame (feat. Yandel),72,29,56,,,,
76,down,Nvscvr,Fall in luv,45,19,5,,,,
77,down,"Pailita, Marcianeke & Tunechikidd",Farandulera,65,2,76,,,,
78,down,Movimiento Original,Natural,69,28,156,,,,
79,down,Kendrick Lamar,HUMBLE.,76,47,33,,,,
80,-,ニッキー・ミナージュ,Starships,-,73,4,,,,
81,up,Rakim & Ken-Y,Down,82,22,154,,,,
82,down,Eladio Carrión,Caras Vemos,71,3,14,,,,
83,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),84,14,12,,,,
84,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",73,44,153,,,,
85,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,74,1,83,,,,
86,up,Movimiento Original & Nanpa Básico,Verte Cerquita,86,15,123,,,,
87,-,Drake,Take Care (feat. Rihanna),-,87,1,,,,
88,-,Lil Uzi Vert,Just Wanna Rock,-,88,1,,,,
89,down,WOS,ARRANCÁRMELO,78,11,20,,,,
90,-,"STRANGEHUMAN & Andre ""impede"" Hidalgo",VILLA DE LOBOS 2 (Freestyle),-,90,1,,,,
91,down,50 Cent,In Da Club,87,31,38,,,,
92,down,Drake,In My Feelings,89,18,78,,,,
93,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",77,1,114,69,2021-01-03,62,2021-01-24
94,down,Easykid & Dysbit,Pa Qué Pichea,54,9,11,,,,
95,up,Eminem,Superman (feat. Dina Rae),99,34,27,,,,
96,-,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",-,4,54,,,,
97,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,79,3,14,,,,
98,down,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),81,41,120,,,,
99,down,Trueno,Ñeri (feat. Taiu & Tatool),96,14,72,,,,
100,down,JocaBegge,Solamente Promoción,88,49,6,,,,
