Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"eleven1.1, DrefQuila & Kidd Voodoo",Escarlata (feat. Harry Nach & SOULFIA) [Remix],2,1,7,,,,
2,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",1,1,4,,,,
3,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",3,1,194,47,2020-08-02,43,2020-08-09
4,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,5,1,21,,,,
5,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",8,2,231,,,,
6,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",7,1,92,,,,
7,down,Easykid,Vea pues,4,2,15,,,,
8,up,Young Cister & Kidd Voodoo,HASTA LA LUNA,9,1,18,,,,
9,up,"Pailita, Cris Mj & Big Cvyu",Dime Tú,13,7,16,,,,
10,up,Sayian Jimmy & Nysix Music,Bad Boy,10,1,18,,,,
11,up,ORO600 & Pablo Chill-E,Nena Sad (feat. 0-600 & Orodembow),12,8,16,,,,
12,down,Pailita,Parcera,11,6,16,,,,
13,up,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",21,1,103,,,,
14,up,Easykid & DrefQuila,Bellakera,15,7,15,,,,
15,up,Harry Nach,Tak Tiki Tak,19,2,193,75,2020-06-14,75,2020-06-14
16,up,Arcángel,Me Acostumbré (feat. Bad Bunny),17,6,90,,,,
17,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",18,2,231,,,,
18,down,Future & Metro Boomin,Like That,6,6,3,,,,
19,down,"YSY A, Jere Klein & Oniria",24/7 6.5,14,3,17,,,,
20,up,Baby J & Young Weapon,Bahía Catalina,20,14,33,,,,
21,up,Nio García & Pailita,Yo Quiero,22,14,16,,,,
22,up,Morad & Rvfv,Desespero,24,2,39,,,,
23,up,Piero 47 & King Fly,Amiri Jeans,23,1,65,,,,
24,up,Nickoog Clk,En El Jacuzzi,25,1,105,,,,
25,up,Piero 47,Plug,26,11,56,,,,
26,up,Drake,Passionfruit,27,8,231,,,,
27,up,Beny Jr,Dime si tú me quieres ver? (Part 2),33,13,8,,,,
28,up,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,32,2,51,,,,
29,down,Trueno,DANCE CRIP,28,1,99,,,,
30,up,Trueno,TRANKY FUNKY,31,22,27,,,,
31,down,Kanye West & Ty Dolla $ign,Carnival,29,1,9,,,,
32,up,Galee Galee,Nube,39,29,38,,,,
33,down,Future & Metro Boomin,Type Shit,16,16,3,,,,
34,up,Trueno,FEEL ME??,34,3,87,,,,
35,up,De La Ghetto,Tu Te Imaginas,35,4,151,,,,
36,up,Galee Galee & Polima WestCoast,Lo Malo,38,32,18,,,,
37,up,Il Nene De Oro & Pablo Chill-E,Sin Coro,37,12,12,,,,
38,up,Travis Scott,FE!N,59,2,35,,,,
39,up,LOUKI & Gino Mella,EN KE TOPAMO,92,39,2,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),40,2,231,,,,
41,up,Rels B,A Mí,41,8,230,,,,
42,up,French Montana,Unforgettable (feat. Swae Lee),47,19,197,,,,
43,up,Galee Galee & Cris Mj,Toy Con la Bendición (feat. Bstk Prod),56,7,40,,,,
44,down,Il Nene De Oro,Fetty,43,2,23,,,,
45,down,Tony Dize,Permítame (feat. Yandel),44,29,115,,,,
46,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",49,30,69,,,,
47,up,Cris Mj & El Bai,Pensandote,63,47,13,,,,
48,up,"Z Jocker, Lamelodiadelhampa & Renaglock",La Kuna del Ladronaje (feat. Villano 13),94,48,2,,,,
49,down,Baby J & Young Weapon,No Me Sueltes,45,36,25,,,,
50,down,Bryciell,Miti Miti (feat. Giuliano Yankees),42,16,9,,,,
51,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,9,231,26,2019-10-06,26,2019-10-06
52,up,"Morad, Eladio Carrión & Beny Jr",Andando,53,8,47,,,,
53,up,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",61,44,18,,,,
54,up,Duki & Khea,She Don't Give a Fo (feat. Khea),58,22,33,,,,
55,up,Drake,God's Plan,57,10,231,,,,
56,down,Easykid,-10,46,32,8,,,,
57,down,Eladio Carrión,Sauce Boy Freestyle II,48,39,36,,,,
58,up,Baby J & Young Weapon,Flashbacks,60,43,12,,,,
59,down,Bad Gyal,Fiebre,50,9,181,,,,
60,down,Easykid,Silvia 120,51,45,6,,,,
61,down,Future & Metro Boomin,Cinderella,30,30,3,,,,
62,up,Duki,GIVENCHY,88,2,90,,,,
63,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,98,1,172,60,2020-01-05,24,2020-02-02
64,up,"Piero 47, King Fly, Nilo, Benjita Montana & Jevn Pvul",Regetton47,65,10,45,,,,
65,down,Trueno,Ñeri (feat. Taiu & Tatool),55,14,83,,,,
66,up,"Shishigang Records, Jere Klein & ITHAN NY","Padres (feat. Tunechikidd, Aqua VS & Pablo Chill-E)",67,4,40,,,,
67,down,Eminem,Without Me,62,3,231,,,,
68,up,Tiago pzk & Lit Killah,Entre Nosotros,69,15,77,,,,
69,-,Beny Jr,Luna llena,-,28,7,,,,
70,down,"Piero 47, Benjita Montana & Jevn Pvul",Pa la Uni (feat. King Fly),68,12,20,,,,
71,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",71,1,96,,,,
72,up,Post Malone,Circles,89,4,229,2,2019-10-06,2,2019-10-06
73,up,Drake,Hotline Bling,78,15,228,,,,
74,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),77,1,229,,,,
75,down,Travis Scott,HIGHEST IN THE ROOM,73,5,168,35,2019-10-06,2,2019-10-13
76,up,Travis Scott,MY EYES,95,8,35,,,,
77,up,Kanye West,Flashing Lights,87,41,51,,,,
78,down,Tiago pzk & Trueno,Salimo de Noche,70,1,80,,,,
79,down,Doja Cat,Agora Hills,66,12,29,,,,
80,down,Doja Cat,Paint The Town Red,76,2,36,,,,
81,up,"Yung Beef, Cookin Soul & Pablo Chill-E",PINK FLOYD,83,28,8,,,,
82,down,"Jhondiez, Young Piri & King Savagge",Majo Majo,64,14,13,,,,
83,down,Rakim & Ken-Y,Me Matas,74,25,111,,,,
84,down,Kanye West,Runaway (feat. Pusha T),79,61,19,,,,
85,up,21 Savage,redrum,96,18,13,,,,
86,-,Kanye West,I Wonder,-,26,27,,,,
87,-,Cris Mj,Polémica,-,8,31,,,,
88,-,LOUKI & Cris Mj,KE LA CASTIGUEN,-,42,7,,,,
89,down,Trueno,Solo por Vos,86,6,21,,,,
90,down,Rakim & Ken-Y,Igual Que Ayer,81,48,97,,,,
91,-,Eminem,The Real Slim Shady,-,9,148,,,,
92,down,Hades66,Manhattan,90,63,3,,,,
93,up,Movimiento Original,Originala,100,29,145,,,,
94,-,Beny Jr,Cereza de certeza,-,60,4,,,,
95,down,Future & Metro Boomin,Young Metro,36,36,3,,,,
96,-,Drake & Yebba,Yebba’s Heartbreak,-,50,18,,,,
97,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,19,58,,,,
98,down,La Factoría,Perdóname (feat. Eddy Lover),85,16,133,,,,
99,-,Quevedo,AHORA QUÉ,-,3,58,,,,
100,-,Morad,No Estuviste En Lo Malo,-,13,36,,,,
