Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"eleven1.1, DrefQuila & Kidd Voodoo",Escarlata (feat. Harry Nach & SOULFIA) [Remix],1,1,14,,,,
2,up,Julianno Sosa & Jairo Vera,Pasajes Pá Orlando,41,2,2,,,,
3,up,Julianno Sosa & Young Cister,Fingias,50,3,2,,,,
4,up,Thief Mafia & FloyyMenor,Peligrosa,44,4,2,,,,
5,up,"Julianno Sosa, Harry Nach & Polimá Westcoast",Por Ti (feat. Tripper),60,5,2,,,,
6,down,Easykid,Vea pues,3,2,22,,,,
7,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",5,1,99,,,,
8,up,Julianno Sosa & Dowba Montana,Tamo’ Aqui,62,8,2,,,,
9,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,6,1,28,,,,
10,down,Kendrick Lamar,Not Like Us,2,2,3,,,,
11,down,"Galee Galee, Harry Nach & Pablo Chill-E",Big Cut,9,8,5,,,,
12,up,Julianno Sosa & Morad,My Hood,46,10,2,,,,
13,down,Easykid & DrefQuila,Bellakera,7,7,22,,,,
14,up,Julianno Sosa & NTG,Demonios,71,14,2,,,,
15,up,Julianno Sosa,La Eme (feat. Tripper),68,15,2,,,,
16,down,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",4,2,5,,,,
17,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",8,1,201,47,2020-08-02,43,2020-08-09
18,down,Harry Nach,Tak Tiki Tak,17,2,200,75,2020-06-14,75,2020-06-14
19,up,Sayian Jimmy & Nysix Music,Bad Boy,20,1,25,,,,
20,down,Pailita,Parcera,15,6,23,,,,
21,down,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",10,1,110,,,,
22,down,Arcángel,Me Acostumbré (feat. Bad Bunny),18,6,97,,,,
23,down,"Pailita, Cris Mj & Big Cvyu",Dime Tú,13,7,23,,,,
24,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",14,1,11,,,,
25,down,Young Cister & Kidd Voodoo,HASTA LA LUNA,22,1,25,,,,
26,down,Morad & Rvfv,Desespero,19,2,46,,,,
27,up,Nio García & Pailita,Yo Quiero,27,14,23,,,,
28,up,"Julianno Sosa, Polimá Westcoast & Aqua VS",Miami Vibes 2.0,72,28,2,,,,
29,down,Drake,Passionfruit,25,8,238,,,,
30,up,Julianno Sosa,Niños,77,30,2,,,,
31,down,Piero 47,Plug,24,11,63,,,,
32,down,Beny Jr,Dime si tú me quieres ver? (Part 2),21,13,15,,,,
33,down,Piero 47 & King Fly,Amiri Jeans,26,1,72,,,,
34,down,LOUKI & Kidd Voodoo,PRÉNDETE,12,12,3,,,,
35,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",23,2,238,,,,
36,down,Baby J & Young Weapon,Bahía Catalina,29,14,40,,,,
37,down,Nickoog Clk,En El Jacuzzi,30,1,112,,,,
38,down,Future & Metro Boomin,Like That,16,6,10,,,,
39,down,Galee Galee,Nube,33,28,45,,,,
40,down,Galee Galee & Cris Mj,Toy Con la Bendición (feat. Bstk Prod),28,7,47,,,,
41,down,Tommy Richman,Million Dollar Baby,34,34,4,,,,
42,down,Kendrick Lamar,euphoria,11,5,4,,,,
43,down,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,32,2,58,,,,
44,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),64,12,2,,,,
45,up,Julianno Sosa & El Malilla,Distante,82,45,2,,,,
46,up,Julianno Sosa,3 Am,81,46,2,,,,
47,down,De La Ghetto,Tu Te Imaginas,39,4,158,,,,
48,down,Beny Jr,Luna llena,31,14,14,,,,
49,down,ORO600 & Pablo Chill-E,Nena Sad (feat. 0-600 & Orodembow),38,8,23,,,,
50,down,Drake,One Dance (feat. Wizkid & Kyla),40,2,238,,,,
51,down,Galee Galee & Polima WestCoast,Lo Malo,37,32,25,,,,
52,down,"Morad, Eladio Carrión & Beny Jr",Andando,35,8,54,,,,
53,down,Martinwhite & Dj Rocka,GUARACHETTE,36,36,5,,,,
54,down,Rels B,A Mí,52,8,237,,,,
55,down,Trueno,DANCE CRIP,45,1,106,,,,
56,up,Cris Mj & El Bai,Pensandote,56,47,20,,,,
57,down,Il Nene De Oro & Pablo Chill-E,Sin Coro,49,12,19,,,,
58,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,9,238,26,2019-10-06,26,2019-10-06
59,down,Kendrick Lamar,Money Trees (feat. Jay Rock),42,19,62,,,,
60,down,Post Malone,Circles,54,4,236,2,2019-10-06,2,2019-10-06
61,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",61,30,76,,,,
62,down,Bad Gyal,Fiebre,59,9,188,,,,
63,up,Drake,God's Plan,69,10,238,,,,
64,down,Trueno,FEEL ME??,53,3,94,,,,
65,down,Brytiago,Reaction,58,57,15,,,,
66,down,Il Nene De Oro,Fetty,48,2,30,,,,
67,-,Trueno,RAIN III,-,16,1,,,,
68,-,Trueno,REAL GANGSTA LOVE,-,1,1,,,,
69,-,Trueno,PLO PLO!,-,39,1,,,,
70,down,Beny Jr,Cereza de certeza,65,60,8,,,,
71,up,Rels B & Lia Kali,La Vida Sin Ti,74,14,5,,,,
72,down,Travis Scott,FE!N,57,2,42,,,,
73,up,Future & Metro Boomin,Type Shit,73,16,10,,,,
74,-,Trueno,PULL UP!,-,29,1,,,,
75,-,Trueno,NIGHT,-,23,1,,,,
76,-,Trueno,OHH BABY,-,29,7,,,,
77,up,Beny Jr & El Guincho,Color Caramelo,78,47,4,,,,
78,down,Eminem,Without Me,70,3,238,,,,
79,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,85,1,179,60,2020-01-05,24,2020-02-02
80,-,Trueno,NO CAP,-,51,1,,,,
81,down,Julianno Sosa & Kidd Voodoo,Pal Lío (feat. Distobal),67,67,2,,,,
82,-,Trueno,CUANDO EL BAJO SUENA,-,57,1,,,,
83,-,Trueno,LA NOTA,-,63,1,,,,
84,down,Beny Jr,Me Quieres Ver?,47,42,8,,,,
85,down,French Montana,Unforgettable (feat. Swae Lee),66,19,204,,,,
86,up,Nvscvr,Un poco de suerte,89,48,29,,,,
87,down,Kendrick Lamar,HUMBLE.,63,47,59,,,,
88,down,Julianno Sosa & Pailita,Carro Re - Kl,80,80,2,,,,
89,down,Arte Elegante & Jairo Vera,No Busquemos Culpable,43,43,3,,,,
90,down,Kendrick Lamar,PRIDE.,75,54,11,,,,
91,down,Travis Scott,HIGHEST IN THE ROOM,79,5,175,35,2019-10-06,2,2019-10-13
92,up,Morad,No Estuviste En Lo Malo,96,13,41,,,,
93,-,Lauryn Hill,Ex-Factor,-,93,1,,,,
94,-,Luar La L,Caile,-,2,113,,,,
95,-,Lauryn Hill,Doo Wop (That Thing),-,95,1,,,,
96,-,Nathy Peluso & Duki,MANHATTAN,-,85,1,,,,
97,-,Travis Scott,goosebumps,-,6,196,89,2020-04-26,18,2020-05-03
98,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",95,1,103,,,,
99,down,Drake,Hotline Bling,84,15,235,,,,
100,down,Tiago pzk & Lit Killah,Entre Nosotros,83,15,84,,,,
