Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,REAL GANGSTA LOVE,1,1,6,,,,
2,up,"eleven1.1, DrefQuila & Kidd Voodoo",Escarlata (feat. Harry Nach & SOULFIA) [Remix],2,1,19,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,1,104,,,,
4,down,Easykid,Vea pues,3,2,27,,,,
5,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,6,1,33,,,,
6,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",7,1,206,47,2020-08-02,43,2020-08-09
7,up,Beny Jr,Luna llena,14,7,19,,,,
8,up,Kendrick Lamar,Not Like Us,19,2,8,,,,
9,up,Easykid & DrefQuila,Bellakera,9,7,27,,,,
10,down,Fuego & Kidd Voodoo,Decisiones,5,5,3,,,,
11,down,"Galee Galee, Harry Nach & Pablo Chill-E",Big Cut,10,8,10,,,,
12,down,Arcángel,Me Acostumbré (feat. Bad Bunny),11,6,102,,,,
13,down,Harry Nach,Tak Tiki Tak,12,2,205,75,2020-06-14,75,2020-06-14
14,up,"Pailita, Cris Mj & Big Cvyu",Dime Tú,17,7,28,,,,
15,down,Yung Beef & Cris Mj,PERCOSEX,8,8,3,,,,
16,up,Pailita,Parcera,16,6,28,,,,
17,down,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",13,1,115,,,,
18,up,Young Cister & Kidd Voodoo,HASTA LA LUNA,20,1,30,,,,
19,up,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",25,1,16,,,,
20,down,De La Ghetto,Tu Te Imaginas,15,4,163,,,,
21,down,Julianno Sosa & Jairo Vera,Pasajes Pá Orlando,18,2,7,,,,
22,up,Drake,Passionfruit,28,8,243,,,,
23,up,Trueno,DANCE CRIP,26,1,111,,,,
24,down,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",22,2,10,,,,
25,down,Nio García & Pailita,Yo Quiero,24,14,28,,,,
26,up,Sayian Jimmy & Nysix Music,Bad Boy,29,1,30,,,,
27,up,Beny Jr,Dime si tú me quieres ver? (Part 2),42,13,20,,,,
28,down,Morad & Rvfv,Desespero,27,2,51,,,,
29,down,Julianno Sosa & Young Cister,Fingias,23,3,7,,,,
30,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),30,12,7,,,,
31,up,Il Nene De Oro,Big Glocks,71,31,2,,,,
32,up,Central Cee & Lil Baby,BAND4BAND,35,32,5,,,,
33,down,Piero 47 & King Fly,Amiri Jeans,31,1,77,,,,
34,up,Trueno,FEEL ME??,38,3,99,,,,
35,up,Travis Scott,FE!N,44,2,47,,,,
36,down,Trueno,RAIN III,21,16,6,,,,
37,down,Galee Galee,Nube,33,28,50,,,,
38,down,Baby J & Young Weapon,Bahía Catalina,34,14,45,,,,
39,down,Nickoog Clk,En El Jacuzzi,37,1,117,,,,
40,down,Piero 47,Plug,32,11,68,,,,
41,up,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,41,2,63,,,,
42,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",40,2,243,,,,
43,down,Trueno,OHH BABY,39,29,12,,,,
44,up,"Morad, Eladio Carrión & Beny Jr",Andando,54,8,59,,,,
45,down,Galee Galee & Cris Mj,Toy Con la Bendición (feat. Bstk Prod),43,7,52,,,,
46,up,Duki,GIVENCHY,52,2,101,,,,
47,up,Future & Metro Boomin,Like That,55,6,15,,,,
48,down,Tommy Richman,Million Dollar Baby,46,34,9,,,,
49,down,C. Tangana,Mala mujer,45,44,4,,,,
50,up,Drake,One Dance (feat. Wizkid & Kyla),50,2,243,,,,
51,down,Galee Galee & Polima WestCoast,Lo Malo,47,32,30,,,,
52,up,Eminem,Without Me,56,3,243,,,,
53,up,Beny Jr & El Guincho,Color Caramelo,69,47,9,,,,
54,up,Beny Jr,AFFALTERBACH,83,54,2,,,,
55,down,Rels B,A Mí,51,8,242,,,,
56,down,Trueno,NIGHT,36,23,6,,,,
57,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,9,243,26,2019-10-06,26,2019-10-06
58,up,Kendrick Lamar,Money Trees (feat. Jay Rock),75,19,67,,,,
59,down,Martinwhite & Dj Rocka,GUARACHETTE,57,36,10,,,,
60,down,Post Malone,Circles,58,4,241,2,2019-10-06,2,2019-10-06
61,up,Travis Scott,HIGHEST IN THE ROOM,68,5,180,35,2019-10-06,2,2019-10-13
62,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",62,1,108,,,,
63,down,Eminem,Houdini,49,20,5,,,,
64,up,Cris Mj & El Bai,Pensandote,66,47,25,,,,
65,up,Tiago pzk & Lit Killah,Entre Nosotros,65,15,89,,,,
66,down,Drake,God's Plan,64,10,243,,,,
67,down,Julianno Sosa & Dowba Montana,Tamo’ Aqui,53,8,7,,,,
68,down,French Montana,Unforgettable (feat. Swae Lee),67,19,209,,,,
69,down,Julianno Sosa & Morad,My Hood,48,10,7,,,,
70,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",63,30,81,,,,
71,-,Producto Sin Corte & Anuel AA,Hasta la Muerte,-,71,1,,,,
72,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),72,8,126,,,,
73,down,Duki,Goteo,70,1,167,,,,
74,-,"JulianoChieff, Pablo Chill-E & Il Nene De Oro",CLAP (feat. Savage Bright),-,74,1,,,,
75,-,Il Nene De Oro & AKRIILA,HACERME RICO,-,75,1,,,,
76,up,Travis Scott,MY EYES,98,8,42,,,,
77,down,XG,WOKE UP,60,60,5,,,,
78,up,Kendrick Lamar,HUMBLE.,87,47,63,,,,
79,down,ORO600 & Pablo Chill-E,Nena Sad (feat. 0-600 & Orodembow),73,8,28,,,,
80,-,Il Nene De Oro & Keed Baby,AUDEMARS,-,80,1,,,,
81,up,Beny Jr,Cereza de certeza,97,60,10,,,,
82,up,Travis Scott,goosebumps,89,6,199,89,2020-04-26,18,2020-05-03
83,down,Il Nene De Oro,Fetty,74,2,35,,,,
84,down,Eminem,The Real Slim Shady,76,9,156,,,,
85,up,Kendrick Lamar,euphoria,86,5,8,,,,
86,down,Il Nene De Oro & Pablo Chill-E,Sin Coro,80,12,24,,,,
87,-,Il Nene De Oro & Yung Beef,LA VENDICION,-,87,1,,,,
88,-,Il Nene De Oro,DONDE ESTABAS TU,-,88,1,,,,
89,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",81,1,120,69,2021-01-03,62,2021-01-24
90,-,Trueno,Ñeri (feat. Taiu & Tatool),-,14,88,,,,
91,down,Baby J & Young Weapon,Flashbacks,61,43,20,,,,
92,-,Beny Jr,Aruba Bay,-,78,2,,,,
93,-,Beny Jr,El Precio del Dinero,-,79,4,,,,
94,-,Il Nene De Oro & Gloosito,DOUBLE CUP,-,94,1,,,,
95,-,Future & Metro Boomin,Type Shit,-,16,12,,,,
96,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",88,4,77,,,,
97,down,Drake,Hotline Bling,85,15,240,,,,
98,down,LOUKI & Kidd Voodoo,PRÉNDETE,79,12,8,,,,
99,-,Beny Jr,Me Quieres Ver?,-,42,11,,,,
100,down,Pepe Quintana,"Ella y Yo (feat. Farruko, Tempo, Anuel AA, Almighty & Bryant Myers)",93,88,11,,,,
