Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,29,60,2020-01-05,24,2020-02-02
2,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),2,1,35,,,,
3,up,Drake,Toosie Slide,3,1,14,65,2020-04-05,2,2020-04-26
4,up,Powfu,Death Bed (feat. beabadoobee),4,3,19,100,2020-03-01,7,2020-04-26
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,3,12,79,2020-04-19,1,2020-07-05
6,up,Travis Scott,SICKO MODE,6,4,35,48,2020-04-26,9,2020-05-03
7,up,Post Malone,Circles,7,4,35,2,2019-10-06,2,2019-10-06
8,up,Roddy Ricch,The Box,8,2,30,91,2019-12-08,2,2020-02-16
9,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",9,2,35,,,,
10,up,Travis Scott,goosebumps,10,6,35,89,2020-04-26,18,2020-05-03
11,up,Bad Gyal,Fiebre,13,9,21,,,,
12,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",12,2,35,,,,
13,up,Arcángel & Bad Bunny,Infeliz,14,2,29,,,,
14,up,"Cardi B, Bad Bunny & J Balvin",I Like It,19,6,35,,,,
15,down,6ix9ine,GOOBA,11,3,9,100,2020-05-10,2,2020-05-17
16,up,JACKBOYS,OUT WEST (feat. Young Thug),23,14,28,79,2019-12-29,28,2020-01-05
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,9,35,26,2019-10-06,26,2019-10-06
18,down,Travis Scott,HIGHEST IN THE ROOM,17,5,35,35,2019-10-06,2,2019-10-13
19,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,19,1,69,2020-07-05,69,2020-07-05
20,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,13,35,,,,
21,up,Kiddtetoon,Illuminati (feat. Diego Smith),26,21,8,,,,
22,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,15,1,11,65,2020-04-26,1,2020-05-03
23,up,Rels B,A Mí,29,8,35,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),21,2,35,,,,
25,down,DripReport,Skechers,18,4,16,68,2020-04-12,51,2020-04-19
26,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),22,13,10,66,2020-05-03,18,2020-05-31
27,up,Drake,God's Plan,28,10,35,,,,
28,down,6ix9ine & Nicki Minaj,TROLLZ,16,7,4,89,2020-06-14,4,2020-06-21
29,up,Future,Life Is Good (feat. Drake),30,10,26,86,2020-01-12,6,2020-01-19
30,down,StaySolidRocky,Party Girl,27,24,8,86,2020-05-10,14,2020-06-14
31,up,Polima WestCoast,My Blood (feat. Pablo Chill-E),32,2,35,,,,
32,down,Don Toliver,No Idea,31,4,32,95,2019-12-08,26,2020-01-12
33,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",79,33,2,74,2020-06-28,14,2020-07-26
34,down,Drake,Chicago Freestyle (feat. Giveon),33,10,10,92,2020-05-03,26,2020-05-10
35,up,Post Malone,Better Now,40,12,35,,,,
36,down,"Los G4, Jhay Cortez & Darell",100 (feat. De La Ghetto & Eladio Carrión),24,24,3,,,,
37,down,Lil Mosey,Blueberry Faygo,34,19,19,69,2020-02-16,24,2020-04-12
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,17,35,,,,
39,down,Eminem,Without Me,38,3,35,,,,
40,up,Arizona Zervas,ROXANNE,41,2,33,14,2019-11-24,4,2019-12-22
41,down,Post Malone,rockstar (feat. 21 Savage),35,19,35,,,,
42,down,Megan Thee Stallion,Savage,36,5,16,61,2020-03-22,14,2020-04-19
43,up,Drake,Passionfruit,43,8,35,,,,
44,up,Drake,Hotline Bling,51,15,35,,,,
45,up,The Black Eyed Peas,Where Is the Love?,54,28,31,,,,
46,down,Travis Scott,BUTTERFLY EFFECT,37,17,35,,,,
47,up,Ak4:20,Bitches Donde Estan,62,14,10,,,,
48,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],44,4,28,83,2019-12-29,32,2020-01-05
49,down,Duki,Goteo,42,1,35,,,,
50,up,XXXTENTACION,Jocelyn Flores,52,41,33,,,,
51,down,Coolio,Gangsta's Paradise (feat. L.V.),46,11,35,,,,
52,up,Drake,In My Feelings,53,18,35,,,,
53,down,Mustard,Ballin’ (feat. Roddy Ricch),47,16,34,93,2019-11-10,19,2020-01-12
54,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",56,10,32,,,,
55,up,Arcángel,Video Llamada,61,4,29,,,,
56,down,Travis Scott,STARGAZING,45,16,14,,,,
57,up,Ak4:20,No Fui Yo,63,33,10,,,,
58,down,Polima WestCoast & Young Cister,LuisMi,55,15,29,,,,
59,up,Duki & Kidd Keo,24 (feat. Juicy J),77,59,2,,,,
60,-,Russ,What They Want,-,59,1,,,,
61,up,Lil Mosey,Back At It (feat. Lil Baby),91,61,2,,,,
62,down,Post Malone,Congratulations (feat. Quavo),58,39,31,,,,
63,up,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],70,4,24,,,,
64,down,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",48,32,5,,,,
65,down,Beyoncé,BLACK PARADE,49,49,3,78,2020-06-28,78,2020-06-28
66,up,Eminem,Lose Yourself (Soundtrack Version),69,7,13,36,2020-02-16,36,2020-02-16
67,up,Kanye West,Stronger,73,37,5,,,,
68,down,XXXTENTACION,F**k Love (feat. Trippie Redd),65,60,16,,,,
69,up,Lil Baby & 42 Dugg,We Paid,97,69,3,90,2020-05-10,19,2020-07-05
70,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,3,1,74,2020-07-05,5,2020-07-12
71,up,Wiz Khalifa,See You Again (feat. Charlie Puth),100,44,20,,,,
72,down,Pablo Chill-E,Jugo y Plata (feat. 0-600),64,9,23,,,,
73,-,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",-,36,1,,,,
74,down,Monte Booker,Kolors (feat. Smino),67,63,4,,,,
75,up,French Montana,Unforgettable (feat. Swae Lee),85,19,33,,,,
76,down,Arcángel & Manuel Turizo,Hábitos,72,5,29,,,,
77,down,Zion,Zun Da Da,74,39,31,,,,
78,down,Juice WRLD,Lucid Dreams,57,2,35,7,2019-12-15,7,2019-12-15
79,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,55,1,39,2020-07-12,39,2020-07-12
80,down,Duki & Young Cister,Flex Like Trunkz,60,60,2,,,,
81,down,Baby J & MLSHBTS,Mntp (feat. Pikette23),71,46,27,,,,
82,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",75,44,33,,,,
83,up,XXXTENTACION,Everybody Dies in Their Nightmares,95,66,6,,,,
84,down,Eminem,Love the Way You Lie (feat. Rihanna),66,38,31,,,,
85,down,Lil Baby,The Bigger Picture,50,42,4,83,2020-06-14,13,2020-06-21
86,down,Ak4:20,Pa' Alla Voy,80,11,6,,,,
87,-,"Tyler, The Creator",EARFQUAKE,-,52,20,,,,
88,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,64,1,62,2020-07-12,62,2020-07-12
89,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,38,1,17,2020-07-12,17,2020-07-12
90,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,90,1,,,,
91,-,Pop Smoke,44 BullDog,-,91,1,47,2020-07-12,47,2020-07-12
92,down,Post Malone,Goodbyes (feat. Young Thug),81,16,31,10,2019-10-06,10,2019-10-06
93,-,Pop Smoke,Gangstas,-,93,1,42,2020-07-12,42,2020-07-12
94,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",68,13,7,,,,
95,down,Young Cister,Algo de Ti,92,59,29,,,,
96,-,"Ghetto Kids, Mad Fuentes & Selene","Muévelo, Sacúdelo",-,84,1,,,,
97,-,Harry Nach,Antonio,-,33,25,,,,
98,-,Pop Smoke,Yea Yea,-,98,1,55,2020-07-12,55,2020-07-12
99,down,Fugees,Killing Me Softly With His Song,94,35,11,,,,
100,down,Jack Harlow,Whats Poppin,59,49,11,76,2020-03-22,37,2020-04-19
