Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Alfa & Lil Pump,Coronao Now,1,1,5,,,,
2,up,Duki,Goteo,2,1,5,,,,
3,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",3,2,5,,,,
4,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",4,2,5,,,,
5,up,Arizona Zervas,ROXANNE,6,2,3,14,2019-11-24,4,2019-12-22
6,up,Post Malone,Circles,7,4,5,2,2019-10-06,2,2019-10-06
7,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),8,1,5,,,,
8,down,Travis Scott,HIGHEST IN THE ROOM,5,5,5,35,2019-10-06,2,2019-10-13
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,9,5,26,2019-10-06,26,2019-10-06
10,down,Polima WestCoast,My Blood (feat. Pablo Chill-E),9,2,5,,,,
11,up,"Cardi B, Bad Bunny & J Balvin",I Like It,11,6,5,,,,
12,up,WOS,CANGURO,14,9,5,,,,
13,down,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",10,10,3,,,,
14,up,Travis Scott,SICKO MODE,15,4,5,48,2020-04-26,9,2020-05-03
15,down,Bizarrap,"Nicki Nicole: Bzrp Music Sessions, Vol. 13 (feat. NICKI NICOLE)",13,10,4,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),18,2,5,,,,
17,up,Don Toliver,No Idea,92,4,2,95,2019-12-08,26,2020-01-12
18,down,Post Malone,Better Now,16,12,5,,,,
19,up,Post Malone,rockstar (feat. 21 Savage),22,19,5,,,,
20,down,Post Malone,Goodbyes (feat. Young Thug),19,16,5,10,2019-10-06,10,2019-10-06
21,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",21,16,5,,,,
22,down,Y2K & bbno$,Lalala,17,15,5,11,2019-10-06,11,2019-10-06
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,17,5,,,,
24,up,Post Malone,Wow.,32,18,5,,,,
25,up,Drake,God's Plan,27,10,5,,,,
26,up,Rels B,A Mí,26,8,5,,,,
27,down,Travis Scott,goosebumps,24,6,5,89,2020-04-26,18,2020-05-03
28,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,13,5,,,,
29,down,Portavoz,El Otro Chile (feat. Stailok),23,14,5,,,,
30,down,Mustard,Ballin’ (feat. Roddy Ricch),29,16,4,93,2019-11-10,19,2020-01-12
31,up,WOS,MELÓN VINO,42,31,5,,,,
32,up,Drake,In My Feelings,49,18,5,,,,
33,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",37,28,5,,,,
34,up,Tyga,Ayy Macarena,41,34,3,88,2019-12-01,64,2020-01-12
35,down,Lil Baby,Woah,25,25,4,65,2019-11-10,19,2019-11-24
36,down,Lil Tecca,Ransom,31,24,5,16,2019-10-06,16,2019-10-06
37,down,Coolio,Gangsta's Paradise (feat. L.V.),33,11,5,,,,
38,-,Bizarrap & Polima WestCoast,"Polimá Westcoast: Bzrp Music Sessions, Vol. 19",-,15,1,,,,
39,up,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",58,39,5,,,,
40,up,Eminem,Without Me,65,3,5,,,,
41,down,DaBaby,BOP,34,34,3,92,2019-10-06,32,2020-01-19
42,down,Travis Scott,BUTTERFLY EFFECT,35,17,5,,,,
43,up,Oscu & Flexo,Ahora,75,38,2,,,,
44,up,Duki & Khea,She Don't Give a Fo (feat. Khea),45,22,5,,,,
45,down,"C. Tangana, Becky G. & Alizzz",Booty,38,35,5,,,,
46,up,WOS,FRESCO,67,43,5,,,,
47,up,Movimiento Original,Natural,54,28,5,,,,
48,down,French Montana,Unforgettable (feat. Swae Lee),47,19,5,,,,
49,down,Ana Tijoux,Cacerolazo,28,25,4,,,,
50,up,Baby J & MLSHBTS,Mntp (feat. Pikette23),50,46,4,,,,
51,down,Dani & Bizarrap,"DANI: Bzrp Freestyle Sessions, Vol. 7",46,26,5,,,,
52,up,Post Malone,Psycho (feat. Ty Dolla $ign),56,52,5,,,,
53,down,The Black Eyed Peas,Where Is the Love?,52,28,5,,,,
54,down,Micro Tdh,Cafuné,53,53,5,,,,
55,up,Juice WRLD,Lucid Dreams,60,2,5,7,2019-12-15,7,2019-12-15
56,down,Drake,Passionfruit,55,8,5,,,,
57,down,Post Malone,Congratulations (feat. Quavo),39,39,5,,,,
58,up,Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6 (feat. Bizarrap)",59,58,4,,,,
59,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",73,44,5,,,,
60,up,Drake,Hotline Bling,71,15,5,,,,
61,down,Khea,"Tengo 30 (feat. Duki, Cazzu, Neo Pistea & Tali Goya)",51,42,5,,,,
62,down,Zion,Zun Da Da,48,39,5,,,,
63,down,Trevor Daniel & blackbear,Falling (blackbear Remix),62,45,2,,,,
64,up,Eminem,Love the Way You Lie (feat. Rihanna),77,38,5,,,,
65,up,Young Cister,Algo de Ti,68,59,5,,,,
66,down,Lil Tecca,Love Me,43,32,5,,,,
67,up,Berner,Box Boy (feat. Pablo Chill-E),83,67,3,,,,
68,-,Lil Baby & Gunna,Drip Too Hard,-,63,1,,,,
69,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),66,66,3,69,2019-10-06,53,2019-12-29
70,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",36,24,4,,,,
71,up,Barbero Exótico,Traspapelado (feat. Ceo Xander & Pablito Pesadilla),81,62,2,,,,
72,up,XXXTENTACION,Jocelyn Flores,84,41,5,,,,
73,down,Kanye West,Follow God,44,14,5,96,2019-10-27,18,2019-11-10
74,up,Drake,Money In The Grave (feat. Rick Ross),89,52,3,45,2019-10-06,45,2019-10-06
75,down,Duki & Alemán,Me Gusta Lo Simple,74,21,5,,,,
76,up,Bad Gyal,Fiebre,88,9,5,,,,
77,-,Meek Mill,Going Bad (feat. Drake),-,67,1,,,,
78,down,Canserbero,Es Épico,69,28,5,,,,
79,up,"Joukerr Music, Jean Paul, King Savagge, Lil Geremi & Son Gotten",Dalo Todo,87,66,2,,,,
80,-,Harry Nach,Perrv,-,80,1,,,,
81,up,Afaz Natural,Quizás,99,78,2,,,,
82,down,NICKI NICOLE,Años Luz,63,45,5,,,,
83,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",78,70,5,,,,
84,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",79,4,5,,,,
85,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),57,50,5,,,,
86,up,Cardi B & Bruno Mars,Please Me,96,77,5,,,,
87,-,XXXTENTACION,F**k Love (feat. Trippie Redd),-,60,4,,,,
88,-,Khea,Hitboy,-,39,4,,,,
89,-,DaBaby,VIBEZ,-,38,1,59,2019-11-10,57,2020-01-19
90,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,76,25,5,25,2019-10-13,16,2019-12-15
91,-,Fugees,Killing Me Softly With His Song,-,35,2,,,,
92,-,6ix9ine,MALA (feat. Anuel AA),-,73,4,,,,
93,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],61,31,5,28,2019-11-10,28,2019-11-10
94,down,Ashnikko,STUPID (feat. Yung Baby Tate),80,54,5,,,,
95,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,44,1,,,,
96,-,Greeicy,Amantes (feat. Mike Bahía),-,96,1,,,,
97,-,Iggy Azalea & Pabllo Vittar,The Girls,-,97,1,,,,
98,up,Rakim & Ken-Y,Down,100,22,4,,,,
99,down,Portavoz,Escribo Rap Con R De Revolución (feat. Cidtronyck),86,41,5,,,,
100,down,Wisin & Yandel,Rakata,82,22,5,,,,
