Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,32,60,2020-01-05,24,2020-02-02
2,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),2,1,38,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,3,15,79,2020-04-19,1,2020-07-05
4,up,DJ Khaled,POPSTAR (feat. Drake),56,3,2,94,2020-07-19,8,2020-09-20
5,down,Drake,Toosie Slide,3,1,17,65,2020-04-05,2,2020-04-26
6,down,Powfu,Death Bed (feat. beabadoobee),5,3,22,100,2020-03-01,7,2020-04-26
7,down,Travis Scott,SICKO MODE,6,4,38,48,2020-04-26,9,2020-05-03
8,down,Post Malone,Circles,7,4,38,2,2019-10-06,2,2019-10-06
9,down,Rels B,A Mí,8,8,38,,,,
10,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",12,2,38,,,,
11,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",10,2,38,,,,
12,-,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",-,1,1,47,2020-08-02,43,2020-08-09
13,up,Drake,One Dance (feat. Wizkid & Kyla),16,2,38,,,,
14,down,Arcángel & Bad Bunny,Infeliz,13,2,32,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,9,38,26,2019-10-06,26,2019-10-06
16,down,"Cardi B, Bad Bunny & J Balvin",I Like It,14,6,38,,,,
17,down,Travis Scott,goosebumps,11,6,38,89,2020-04-26,18,2020-05-03
18,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,13,38,,,,
19,down,JACKBOYS,OUT WEST (feat. Young Thug),18,14,31,79,2019-12-29,28,2020-01-05
20,down,Roddy Ricch,The Box,17,2,33,91,2019-12-08,2,2020-02-16
21,up,Arte Elegante & Pablo Chill-E,Bendicion,42,21,2,,,,
22,down,Travis Scott,HIGHEST IN THE ROOM,19,5,38,35,2019-10-06,2,2019-10-13
23,up,Ana Tijoux,"No Estamos Solas (Tema Central de la Serie ""La Jauría"")",35,23,2,,,,
24,down,Bad Gyal,Fiebre,21,9,24,,,,
25,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),24,3,4,74,2020-07-05,5,2020-07-12
26,down,Polima WestCoast,My Blood (feat. Pablo Chill-E),25,2,38,,,,
27,down,Drake,God's Plan,23,10,38,,,,
28,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,22,1,14,65,2020-04-26,1,2020-05-03
29,down,Future,Life Is Good (feat. Drake),28,10,29,86,2020-01-12,6,2020-01-19
30,up,DJ Khaled,GREECE (feat. Drake),80,30,2,24,2020-07-26,24,2020-07-26
31,down,Juice WRLD & Marshmello,Come & Go,9,9,3,4,2020-07-19,4,2020-07-19
32,up,Eminem,Without Me,34,3,38,,,,
33,up,Post Malone,Better Now,33,12,38,,,,
34,up,Post Malone,rockstar (feat. 21 Savage),36,19,38,,,,
35,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",48,33,5,74,2020-06-28,14,2020-07-26
36,down,6ix9ine,GOOBA,29,3,12,100,2020-05-10,2,2020-05-17
37,up,Kanye West,Stronger,45,37,8,,,,
38,down,DripReport,Skechers,26,4,19,68,2020-04-12,51,2020-04-19
39,down,Don Toliver,No Idea,27,4,35,95,2019-12-08,26,2020-01-12
40,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,17,38,,,,
41,-,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",-,5,1,,,,
42,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",49,10,35,,,,
43,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),31,13,13,66,2020-05-03,18,2020-05-31
44,down,Travis Scott,BUTTERFLY EFFECT,38,17,38,,,,
45,down,Coolio,Gangsta's Paradise (feat. L.V.),41,11,38,,,,
46,down,Drake,Passionfruit,40,8,38,,,,
47,up,The Black Eyed Peas,Where Is the Love?,51,28,34,,,,
48,up,Drake,In My Feelings,53,18,38,,,,
49,down,Drake,Hotline Bling,46,15,38,,,,
50,up,Arizona Zervas,ROXANNE,50,2,36,14,2019-11-24,4,2019-12-22
51,-,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",-,7,1,,,,
52,down,Drake,Chicago Freestyle (feat. Giveon),47,10,13,92,2020-05-03,26,2020-05-10
53,up,Eminem,Lose Yourself (Soundtrack Version),88,7,16,36,2020-02-16,36,2020-02-16
54,up,Ak4:20,Bitches Donde Estan,60,14,13,,,,
55,-,Trueno,"G.P.S. (feat. Aleman, Taiu & Tatool)",-,21,1,,,,
56,down,Duki,Goteo,55,1,38,,,,
57,down,Megan Thee Stallion,Savage,52,5,19,61,2020-03-22,14,2020-04-19
58,-,Trueno,"20.1.9 (feat. Taiu, Tatool & Yesan)",-,35,1,,,,
59,-,Trueno,Atrevido,-,20,10,,,,
60,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],43,4,31,83,2019-12-29,32,2020-01-05
61,up,Zion,Zun Da Da,68,39,34,,,,
62,up,XXXTENTACION,Jocelyn Flores,67,41,36,,,,
63,down,StaySolidRocky,Party Girl,58,24,11,86,2020-05-10,14,2020-06-14
64,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",66,44,36,,,,
65,down,Juice WRLD,Lucid Dreams,54,2,38,7,2019-12-15,7,2019-12-15
66,up,Arcángel,Video Llamada,82,4,32,,,,
67,up,Rakim & Ken-Y,Down,86,22,20,,,,
68,up,"Los G4, Jhay Cortez & Darell",100 (feat. De La Ghetto & Eladio Carrión),70,24,6,,,,
69,-,Trueno,Ñeri (feat. Taiu & Tatool),-,14,1,,,,
70,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),61,38,4,17,2020-07-12,17,2020-07-12
71,down,Lil Mosey,Blueberry Faygo,63,19,22,69,2020-02-16,24,2020-04-12
72,up,Mustard,Ballin’ (feat. Roddy Ricch),75,16,37,93,2019-11-10,19,2020-01-12
73,down,J.I the Prince of N.Y & Myke Towers,Spanglish,39,39,3,,,,
74,-,Trueno,Cucumelo (feat. Taiu & Tatool),-,46,1,,,,
75,up,Arcángel & Manuel Turizo,Hábitos,94,5,32,,,,
76,-,Trueno,Azul y Oro,-,37,5,,,,
77,-,Trueno,Background (feat. Taiu & Tatool),-,53,1,,,,
78,down,Travis Scott,STARGAZING,57,16,17,,,,
79,up,Ak4:20,No Fui Yo,90,33,13,,,,
80,-,J. Cole,The Climb Back,-,71,1,,,,
81,up,Juice WRLD,Wishing Well,83,81,2,13,2020-07-19,13,2020-07-19
82,down,6ix9ine & Nicki Minaj,TROLLZ,59,7,7,89,2020-06-14,4,2020-06-21
83,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),44,44,3,16,2020-07-19,16,2020-07-19
84,down,Polima WestCoast & Young Cister,LuisMi,65,15,32,,,,
85,down,Baby J & MLSHBTS,Mntp (feat. Pikette23),77,46,30,,,,
86,down,Post Malone,Congratulations (feat. Quavo),76,39,34,,,,
87,-,Headie One & Drake,Only You Freestyle,-,87,1,88,2020-07-26,88,2020-07-26
88,down,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",62,32,8,,,,
89,-,Cochise,Hatchback,-,68,1,,,,
90,down,"Tyler, The Creator",EARFQUAKE,64,52,23,,,,
91,up,Canserbero,Es Épico,91,28,30,,,,
92,up,Harry Nach,Antonio,92,33,27,,,,
93,down,Juice WRLD,Conversations,30,30,3,88,2020-07-12,18,2020-07-19
94,down,B.o.B,Nothin' On You (feat. Bruno Mars),81,49,4,,,,
95,down,Fugees,Killing Me Softly With His Song,87,35,14,,,,
96,down,Russ,What They Want,79,59,4,,,,
97,down,Juice WRLD & Halsey,Life's a Mess,37,37,3,84,2020-07-12,20,2020-07-19
98,-,Post Malone,Wow.,-,18,30,,,,
99,-,Ak4:20,Pa' Alla Voy,-,11,7,,,,
100,down,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],73,4,27,,,,
