Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Duki,Goteo,-,1,1,,,,
2,-,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",-,2,1,,,,
3,-,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",-,2,1,,,,
4,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,1,1,,,,
5,-,El Alfa & Lil Pump,Coronao Now,-,1,1,,,,
6,-,Travis Scott,HIGHEST IN THE ROOM,-,5,1,35,2019-10-06,2,2019-10-13
7,-,Post Malone,Circles,-,4,1,2,2019-10-06,2,2019-10-06
8,-,Polima WestCoast,My Blood (feat. Pablo Chill-E),-,2,1,,,,
9,-,WOS,CANGURO,-,9,1,,,,
10,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,10,1,,,,
11,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,9,1,26,2019-10-06,26,2019-10-06
12,-,"Duki, Marcianos Crew & Lucho SSJ",La Jefatura,-,12,1,,,,
13,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,6,1,,,,
14,-,Kanye West,Follow God,-,14,1,96,2019-10-27,18,2019-11-10
15,-,Arizona Zervas,Roxanne,-,9,1,17,2019-11-10,13,2019-11-17
16,-,Post Malone,Goodbyes (feat. Young Thug),-,16,1,10,2019-10-06,10,2019-10-06
17,-,Travis Scott,SICKO MODE,-,4,1,48,2020-04-26,9,2020-05-03
18,-,Y2K & bbno$,Lalala,-,15,1,11,2019-10-06,11,2019-10-06
19,-,Portavoz,El Otro Chile (feat. Stailok),-,14,1,,,,
20,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,1,,,,
21,-,Duki & Alemán,Me Gusta Lo Simple,-,21,1,,,,
22,-,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",-,16,1,,,,
23,-,Travis Scott,goosebumps,-,6,1,89,2020-04-26,18,2020-05-03
24,-,Post Malone,Better Now,-,12,1,,,,
25,-,Post Malone,rockstar (feat. 21 Savage),-,19,1,,,,
26,-,Lil Tecca,Ransom,-,24,1,16,2019-10-06,16,2019-10-06
27,-,Drake,God's Plan,-,10,1,,,,
28,-,john c,C90,-,28,1,,,,
29,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,25,1,25,2019-10-13,16,2019-12-15
30,-,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",-,28,1,,,,
31,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,31,1,28,2019-11-10,28,2019-11-10
32,-,"Duki, C. Tangana & Khea",It's a Vibe (feat. Leebrian),-,32,1,,,,
33,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,17,1,,,,
34,-,Travis Scott,BUTTERFLY EFFECT,-,17,1,,,,
35,-,Post Malone,Wow.,-,18,1,,,,
36,-,WOS,MELÓN VINO,-,31,1,,,,
37,-,"C. Tangana, Becky G. & Alizzz",Booty,-,35,1,,,,
38,-,Rels B,A Mí,-,8,1,,,,
39,-,Khea,Hitboy,-,39,1,,,,
40,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,13,1,,,,
41,-,French Montana,Unforgettable (feat. Swae Lee),-,19,1,,,,
42,-,Khea,"Tengo 30 (feat. Duki, Cazzu, Neo Pistea & Tali Goya)",-,42,1,,,,
43,-,WOS,FRESCO,-,43,1,,,,
44,-,Eminem,Without Me,-,3,1,,,,
45,-,Duki,Te Traje Flores,-,45,1,,,,
46,-,Lil Tecca,Love Me,-,32,1,,,,
47,-,Juice WRLD,Lucid Dreams,-,2,1,7,2019-12-15,7,2019-12-15
48,-,NICKI NICOLE,Años Luz,-,45,1,,,,
49,-,Drake,Passionfruit,-,8,1,,,,
50,-,Trueno,Bzrp (Freestyle Session 6),-,50,1,,,,
51,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,50,1,,,,
52,-,NICKI NICOLE,F*****g Diablo,-,47,1,,,,
53,-,Duki & Khea,She Don't Give a Fo (feat. Khea),-,22,1,,,,
54,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,54,1,,,,
55,-,Portavoz,Escribo Rap Con R De Revolución (feat. Cidtronyck),-,41,1,,,,
56,-,Post Malone,Congratulations (feat. Quavo),-,39,1,,,,
57,-,"Fat Joe, Cardi B & Anuel AA",YES,-,57,1,,,,
58,-,Drake,In My Feelings,-,18,1,,,,
59,-,Dani & Bizarrap,"DANI: Bzrp Freestyle Sessions, Vol. 7",-,26,1,,,,
60,-,Canserbero,Es Épico,-,28,1,,,,
61,-,Coolio,Gangsta's Paradise (feat. L.V.),-,11,1,,,,
62,-,"Bhavi, Trueno & Halpe",Fresko,-,62,1,,,,
63,-,The Black Eyed Peas,Where Is the Love?,-,28,1,,,,
64,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,52,1,,,,
65,-,Bad Gyal,Fiebre,-,9,1,,,,
66,-,Post Malone,Hollywood's Bleeding,-,66,1,100,2019-10-06,100,2019-10-06
67,-,XXXTENTACION,Jocelyn Flores,-,41,1,,,,
68,-,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",-,39,1,,,,
69,-,Kanye West,Selah,-,69,1,54,2019-11-03,54,2019-11-03
70,-,Iggy Azalea & Alice Chater,Lola,-,70,1,90,2019-11-10,90,2019-11-10
71,-,Kanye West,On God,-,71,1,50,2019-11-03,50,2019-11-03
72,-,Kanye West,Closed on Sunday,-,72,1,43,2019-11-03,43,2019-11-03
73,-,Drake,Hotline Bling,-,15,1,,,,
74,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,44,1,,,,
75,-,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",-,70,1,,,,
76,-,21 Savage,Immortal,-,76,1,49,2019-11-10,49,2019-11-10
77,-,Post Malone,Enemies (feat. DaBaby),-,77,1,,,,
78,-,Young Cister,Algo de Ti,-,59,1,,,,
79,-,Micro Tdh,Cafuné,-,53,1,,,,
80,-,Duki,Perdón,-,80,1,,,,
81,-,Zion,Zun Da Da,-,39,1,,,,
82,-,Poison Kid,Tu Carita,-,49,1,,,,
83,-,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",-,83,1,,,,
84,-,NICKI NICOLE,Wapo Traketero,-,75,1,,,,
85,-,Travis Scott,STARGAZING,-,16,1,,,,
86,-,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),-,41,1,,,,
87,-,Movimiento Original,Natural,-,28,1,,,,
88,-,Post Malone,Die For Me (feat. Future & Halsey),-,87,1,,,,
89,-,Cardi B & Bruno Mars,Please Me,-,77,1,,,,
90,-,Portavoz,Donde Empieza (feat. Subverso),-,86,1,,,,
91,-,Duki,Señorita,-,91,1,,,,
92,-,Wisin & Yandel,Rakata,-,22,1,,,,
93,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,66,1,69,2019-10-06,53,2019-12-29
94,-,Eminem,Love the Way You Lie (feat. Rihanna),-,38,1,,,,
95,-,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",-,4,1,,,,
96,-,6ix9ine,MALA (feat. Anuel AA),-,73,1,,,,
97,-,WOS,OKUPA,-,97,1,,,,
98,-,Post Malone,Saint-Tropez,-,93,1,56,2019-10-06,56,2019-10-06
99,-,XXXTENTACION,F**k Love (feat. Trippie Redd),-,60,1,,,,
100,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,100,1,68,2019-11-03,68,2019-11-03
